CurNum, SolLon, SCELoG, ELaG, VG, IAUNo, IAUCode, CatCod, MetCod
42, 143.661779, 179.295851, 1.85606, 23.86677, 199, ADC, GMN, 20220816205214_IuBG2
43, 143.662709, 179.934101, 1.91752, 23.76334, 199, ADC, GMN, 20220816205338_iLhFY
44, 143.662898, 180.036072, 2.19111, 23.86188, 199, ADC, GMN, 20220816205355_hUhIJ
45, 143.665413, 179.760807, 2.30331, 23.93904, 199, ADC, GMN, 20220816205741_jOp0c
46, 143.673417, 180.168833, 2.28946, 24.01119, 199, ADC, GMN, 20220816210940_V6Kic
47, 143.674639, 179.958001, 2.35552, 24.09928, 199, ADC, GMN, 20220816211130_lldBu
48, 143.676077, 179.540483, 2.47997, 23.50209, 199, ADC, GMN, 20220816211340_ZTOj6
49, 143.677227, 179.863473, 2.5959, 23.9599, 199, ADC, GMN, 20220816211523_Ltr13
50, 143.677693, 180.149047, 2.82092, 23.91617, 199, ADC, GMN, 20220816211605_Sh2io
51, 143.68247, 179.99876, 2.26263, 23.81696, 199, ADC, GMN, 20220816212314_gS0Kd
52, 143.685637, 179.966333, 2.10793, 23.51628, 199, ADC, GMN, 20220816212759_lhxMJ
53, 143.687294, 179.841256, 1.71855, 23.80525, 199, ADC, GMN, 20220816213028_826qH
54, 143.692401, 179.995509, 2.18242, 23.82777, 199, ADC, GMN, 20220816213807_z3OFE
55, 143.694991, 180.086819, 2.17132, 23.87163, 199, ADC, GMN, 20220816214200_35Nl6
56, 143.695106, 180.353224, 1.91223, 24.25124, 199, ADC, GMN, 20220816214210_FPzEY
57, 143.69707, 180.16235, 2.09636, 23.33966, 199, ADC, GMN, 20220816214507_Jm8JI
58, 143.698482, 179.774168, 2.35837, 23.90997, 199, ADC, GMN, 20220816214714_2s7MY
59, 143.698515, 179.711525, 2.25555, 23.77009, 199, ADC, GMN, 20220816214717_AU4NW
60, 143.698763, 180.028167, 2.16618, 23.80115, 199, ADC, GMN, 20220816214739_UciA5
61, 143.700552, 179.889558, 3.04929, 23.67971, 199, ADC, GMN, 20220816215020_MJpjw
62, 143.70075, 179.79112, 2.47738, 24.21594, 199, ADC, GMN, 20220816215038_hn141
63, 143.701328, 180.251982, 2.27765, 23.76758, 199, ADC, GMN, 20220816215130_HQU8e
64, 143.702557, 180.109583, 2.30512, 23.82237, 199, ADC, GMN, 20220816215320_HA7rn
65, 143.702798, 179.516192, 4.1615, 23.92443, 199, ADC, GMN, 20220816215342_rZfI0
66, 143.702894, 180.280376, 2.50409, 24.01303, 199, ADC, GMN, 20220816215351_IF0gC
67, 143.704843, 180.044847, 2.57469, 24.13824, 199, ADC, GMN, 20220816215646_tnqt5
68, 143.70529, 180.25673, 2.19275, 23.52251, 199, ADC, GMN, 20220816215726_yiFvU
69, 143.706155, 180.143985, 2.86279, 23.62294, 199, ADC, GMN, 20220816215844_njjhM
70, 143.707239, 180.043151, 2.45251, 23.9307, 199, ADC, GMN, 20220816220021_NPiwz
71, 143.709731, 179.980259, 2.28851, 24.55537, 199, ADC, GMN, 20220816220405_udjcU
72, 143.711788, 180.411002, 1.85453, 23.72426, 199, ADC, GMN, 20220816220710_woZX3
73, 143.711884, 180.160936, 2.29093, 23.93759, 199, ADC, GMN, 20220816220719_WSNyo
74, 143.717431, 179.531789, 3.15298, 23.89966, 199, ADC, GMN, 20220816221538_AnlkG
75, 143.717459, 179.675331, 2.15074, 23.98487, 199, ADC, GMN, 20220816221540_37Pp4
76, 143.719726, 180.416494, 2.18397, 24.06632, 199, ADC, GMN, 20220816221904_kQI3o
77, 143.721198, 180.098332, 2.56308, 23.8253, 199, ADC, GMN, 20220816222116_Zw32H
78, 143.724824, 179.317336, 2.46385, 24.1648, 199, ADC, GMN, 20220816222642_H3gco
79, 143.725305, 179.965285, 2.42775, 24.00318, 199, ADC, GMN, 20220816222726_Lx6iS
80, 143.725516, 180.020254, 2.24833, 23.56985, 199, ADC, GMN, 20220816222745_8dUqb
81, 143.727734, 179.827986, 2.22203, 23.56733, 199, ADC, GMN, 20220816223104_D1fqr
82, 143.72874, 180.15276, 1.27029, 24.3997, 199, ADC, GMN, 20220816223234_1fHUc
83, 143.729659, 179.864661, 2.51898, 23.85772, 199, ADC, GMN, 20220816223357_hksj0
84, 143.733746, 180.028664, 2.83052, 23.51394, 199, ADC, GMN, 20220816224004_roiyL
85, 143.73379, 180.12008, 2.69251, 24.60853, 199, ADC, GMN, 20220816224008_V0BnO
86, 143.734123, 179.842887, 2.29363, 23.71378, 199, ADC, GMN, 20220816224038_bGRxw
87, 143.73932, 181.19669, 1.59066, 23.69828, 199, ADC, GMN, 20220816224826_wb7sP
88, 143.74227, 180.06347, 2.31226, 23.82186, 199, ADC, GMN, 20220816225251_WmSko
89, 143.745755, 179.789905, 1.26089, 24.30934, 199, ADC, GMN, 20220816225804_xX9fC
90, 143.748763, 180.040867, 2.41777, 24.09651, 199, ADC, GMN, 20220816230235_QgAYb
91, 143.749394, 180.018536, 2.16472, 23.57014, 199, ADC, GMN, 20220816230331_rvZUw
92, 143.750078, 180.291062, 2.14819, 24.16145, 199, ADC, GMN, 20220816230433_Wx5hT
93, 143.753823, 180.082247, 2.30975, 23.9493, 199, ADC, GMN, 20220816231010_i2VOv
94, 143.759191, 180.399089, 2.31492, 23.81614, 199, ADC, GMN, 20220816231812_HY8UM
95, 143.759578, 180.918562, 1.86762, 24.38651, 199, ADC, GMN, 20220816231847_T7W3a
96, 143.76095, 179.93557, 2.14684, 23.79775, 199, ADC, GMN, 20220816232050_N26kY
97, 143.765191, 179.811489, 2.23263, 23.99724, 199, ADC, GMN, 20220816232712_ZI7xT
98, 143.766061, 179.973049, 2.34036, 24.16708, 199, ADC, GMN, 20220816232830_cYkhK
99, 143.768884, 178.890356, 1.57179, 23.72611, 199, ADC, GMN, 20220816233244_tP2Nt
100, 143.770526, 180.036594, 2.63519, 23.54752, 199, ADC, GMN, 20220816233511_q3ebL
101, 143.771824, 180.129566, 2.1421, 23.84203, 199, ADC, GMN, 20220816233708_eC4Qv
102, 143.772933, 179.386957, 3.71437, 23.84341, 199, ADC, GMN, 20220816233848_xEBdy
103, 143.775782, 180.140398, 2.35834, 23.75383, 199, ADC, GMN, 20220816234304_ooN2o
104, 143.776972, 180.210888, 2.59102, 23.88655, 199, ADC, GMN, 20220816234451_0HgWe
105, 143.777172, 180.353338, 2.52629, 24.17315, 199, ADC, GMN, 20220816234509_HBTi2
106, 143.778688, 180.105622, 2.58737, 23.66503, 199, ADC, GMN, 20220816234725_Y3BQL
107, 143.788259, 180.418941, 2.79609, 24.28371, 199, ADC, GMN, 20220817000145_QiuJL
108, 143.789952, 180.082078, 1.81232, 23.51462, 199, ADC, GMN, 20220817000418_Ap52y
109, 143.790745, 180.181275, 2.25456, 23.69442, 199, ADC, GMN, 20220817000529_aKzMk
110, 143.793274, 180.496796, 3.07645, 24.45011, 199, ADC, GMN, 20220817000916_L3olS
111, 143.793426, 180.341664, 2.44603, 23.73479, 199, ADC, GMN, 20220817000930_JvHk6
112, 143.7946, 179.82684, 2.49658, 24.47585, 199, ADC, GMN, 20220817001116_osv2p
113, 143.79864, 179.5864, 2.66824, 24.03342, 199, ADC, GMN, 20220817001719_Bdb2N
114, 143.799366, 180.355324, 2.8372, 23.3362, 199, ADC, GMN, 20220817001824_3fRwi
115, 143.803369, 180.225451, 2.94358, 23.37355, 199, ADC, GMN, 20220817002424_5MJfP
116, 143.810095, 179.827965, 2.65142, 24.06247, 199, ADC, GMN, 20220817003429_ZJi18
117, 143.812043, 180.038677, 2.1799, 23.62528, 199, ADC, GMN, 20220817003724_ZTl2H
118, 143.813559, 179.563241, 1.34174, 23.93693, 199, ADC, GMN, 20220817003940_l6jlC
119, 143.814722, 180.761868, 3.14152, 23.8412, 199, ADC, GMN, 20220817004125_dj3DI
120, 143.819635, 179.943115, 2.15346, 23.59115, 199, ADC, GMN, 20220817004846_5LHqI
121, 143.820228, 180.087652, 2.5297, 23.95658, 199, ADC, GMN, 20220817004940_lLPTw
122, 143.837413, 180.229497, 1.88646, 23.92847, 199, ADC, GMN, 20220817011525_b10OR
123, 143.861269, 180.197271, 2.39109, 24.04953, 199, ADC, GMN, 20220817015109_37NDB
