Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
85,40.49,166.88,-0.67,18.17,343,HVI,SONO,
86,40.5,164.39,-2.58,18.3,343,HVI,CA01,
87,40.5,166.19,-1.41,18.17,343,HVI,SONO,
88,40.54,167.96,-3.3,17.92,343,HVI,SONO,
89,40.58,163.87,-1.65,17.88,343,HVI,CA01,
90,40.6,166.43,-1.61,18.35,343,HVI,CA01,
91,40.6,165.98,-1.15,18.47,343,HVI,CA01,
92,40.62,165.2,-1.1,17.24,343,HVI,CA01,
93,40.65,164.49,0.76,17.55,343,HVI,CA01,
94,40.73,165.82,-0.62,18.83,343,HVI,CA01,
95,40.77,162.69,-5.97,17.51,343,HVI,SONO,
96,40.78,165.42,-1.35,17.9,343,HVI,CA01,
97,40.78,165.49,-2.58,18.09,343,HVI,CA01,
98,40.79,166.46,-0.61,18.65,343,HVI,CA01,
99,40.8,164.61,-1.77,18.06,343,HVI,SONO,
100,40.82,165.04,4.78,17.32,343,HVI,EDMO,
101,40.82,164.41,4.27,17.17,343,HVI,EDMO,
102,40.82,164.67,2.9,17.41,343,HVI,EDMO,
103,40.84,166.26,-2.23,18.26,343,HVI,EDMO,
104,40.85,161.93,-1.47,17.2,343,HVI,SONO,
105,40.85,165.67,-0.36,18.4,343,HVI,CA01,
106,40.85,165.83,-1.17,18.19,343,HVI,CA01,
107,40.94,166.8,4.05,17.77,343,HVI,SONO,
108,41.02,164.71,-1.64,17.63,343,HVI,EDMO,
109,41.12,163.48,-3.67,16.7,343,HVI,SONO,
110,41.14,164.74,-1.84,17.91,343,HVI,SONO,
111,41.16,167.25,-5.18,18.51,343,HVI,CA05,
112,41.22,164.67,-1.76,17.4,343,HVI,SONO,
113,41.22,166.02,-1.64,17.36,343,HVI,EDMO,
114,41.23,164.7,-1.82,17.19,343,HVI,SONO,
115,41.25,168.34,1.96,18.7,343,HVI,CA05,
116,41.27,165.09,1.54,17.4,343,HVI,SONO,
117,41.31,168.85,1.34,18.66,343,HVI,CA01,
118,41.33,162.45,-0.96,17.42,343,HVI,CA01,
119,41.36,164.82,-1.34,18.33,343,HVI,CA01,
120,41.38,163.86,-5.46,17.28,343,HVI,CA01,
121,41.4,165.34,-0.14,18.38,343,HVI,CA01,
122,41.41,164.03,-1.8,17.84,343,HVI,CA01,
123,41.43,165.96,-0.71,18.57,343,HVI,EDMO,
124,41.5,165.86,-1.37,18.71,343,HVI,CA01,
125,41.51,163.43,-1.89,17.69,343,HVI,CA01,
126,41.54,164.96,-1.27,16.95,343,HVI,SONO,
127,41.56,163.95,-2.59,17.53,343,HVI,CA01,
128,41.58,166.27,-1.73,17.12,343,HVI,CA01,
129,41.61,161.76,2.97,17.27,343,HVI,CA01,
130,41.61,165,-1.31,18.34,343,HVI,CA01,
131,41.62,165.06,-1.99,18.79,343,HVI,CA01,
132,41.64,165.87,-0.55,17.85,343,HVI,SONO,
133,41.7,164.28,-2,17.26,343,HVI,SONO,
134,41.73,165.62,-0.71,18.99,343,HVI,CA01,
135,41.78,164.36,-1.8,17.66,343,HVI,SONO,
136,41.87,164.68,-2.04,18.24,343,HVI,CA01,
137,41.88,165.08,-1.26,17.93,343,HVI,SONO,
138,41.89,164.55,-4.65,17.17,343,HVI,CA01,
139,41.95,165.69,-1.69,17.69,343,HVI,SONO,
140,41.96,165.85,-1.86,18.58,343,HVI,CA01,
141,41.98,164.36,-1.25,18.14,343,HVI,SONO,
142,41.98,166.19,2.77,18.76,343,HVI,CA01,
143,41.98,166.35,2.76,18.33,343,HVI,CA01,
144,42.09,163.56,-1.22,17.63,343,HVI,SONO,
145,42.12,162.17,3.87,16.54,343,HVI,CA01,
146,42.15,164.1,1.69,17.17,343,HVI,SONO,
147,42.19,165.33,-1.57,17.29,343,HVI,EDMO,
148,42.27,162.82,-1.46,18.29,343,HVI,CA01,
149,42.28,163.75,0.27,17.57,343,HVI,SONO,
150,42.28,163.73,-1.52,17.26,343,HVI,C4,
151,42.34,163.7,-1.8,17.48,343,HVI,CA01,
152,42.36,163.11,-1.3,17.31,343,HVI,CA01,
153,42.39,163.66,-2.27,17.7,343,HVI,CA01,
154,42.96,163.42,-1.01,18.09,343,HVI,C3,
155,43.01,162.39,-6.34,17.26,343,HVI,C3,
156,43.04,165.66,-0.73,17.79,343,HVI,CA01,
157,43.16,166.81,-2.03,18.37,343,HVI,CA05,
158,43.18,164.31,-2.28,17.16,343,HVI,C3,
159,43.19,164.53,-1.93,17.37,343,HVI,EDMO,
160,43.2,163.29,-2.29,17.48,343,HVI,CA01,
161,43.23,163.23,-1.61,17.83,343,HVI,CA01,
162,43.23,162.84,-2.16,17.74,343,HVI,CA01,
163,43.36,163,-1.42,17.6,343,HVI,CA01,
164,43.45,163.04,-1.34,17.62,343,HVI,CA01,
165,43.78,164.88,-1,17.45,343,HVI,CA01,
166,44.05,161.24,-2.86,16.96,343,HVI,EDMO,
167,44.09,165.79,-4.83,18.44,343,HVI,SONO,
168,44.22,162.8,-2.44,16.5,343,HVI,SONO,
169,44.55,162.74,-1.34,17.45,343,HVI,CA01,
170,45.11,163.09,-2.55,16.91,343,HVI,EDMO,
171,45.24,160.97,-3.44,16.47,343,HVI,CA01,
172,45.26,161.54,-4.24,17.35,343,HVI,CA01,
173,45.37,161.61,-2.86,16.82,343,HVI,CA05,
174,45.65,165.16,-1.79,18.35,343,HVI,EDMO,
