CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
32,2009-10-19-03:12:49,134.564178,29.630257,66.787529,205.367722,128.5712114,11.96190508,283.2034894,SonotaCo
33,2008-10-19-03:05:00,137.349045,32.17635,67.385414,205.609589,130.1498874,15.09798728,284.5402984,SonotaCo
34,2009-10-20-01:55:10,136.904175,29.861738,68.798294,206.307846,130.4916362,12.77575968,284.1837902,SonotaCo
35,2009-10-20-02:20:09,136.953674,30.730379,68.111198,206.325089,130.2672405,13.61756468,283.9421515,SonotaCo
36,2009-10-20-04:44:47,135.317215,27.702122,69.323845,206.424927,129.77918,10.30373683,283.354253,SonotaCo
37,2007-10-21-03:41:22,136.331345,29.882742,68.803551,206.887741,129.9989266,12.64860994,283.1111856,SonotaCo
38,2007-10-21-04:04:34,135.301178,28.140579,69.869606,206.903763,129.6371187,10.71959222,282.7333557,SonotaCo
39,2007-10-21-05:15:14,137.365341,29.072628,67.050652,206.95253,131.1253687,12.14253026,284.1728387,SonotaCo
40,2009-10-21-05:22:27,136.910583,29.521803,67.854179,207.445236,130.6007707,12.45289047,283.1555347,SonotaCo
41,2020-10-21-02:14:28,137.618149,29.11727,68.6241,207.491455,131.3272652,12.25138928,283.8358102,SonotaCo
42,2020-10-21-03:18:34,137.005127,29.064447,67.405334,207.535721,130.8205512,12.04076984,283.2848302,SonotaCo
43,2012-10-21-03:28:01,137.742004,28.738735,66.330017,207.594147,131.5494294,11.92298867,283.9552824,SonotaCo
44,2007-10-22-04:36:22,138.836609,31.081743,67.432777,207.9198,131.7434161,14.44370426,283.8236161,SonotaCo
45,2018-10-22-02:04:01,137.993851,30.143129,68.172005,207.994034,131.3285741,13.32797153,283.3345401,SonotaCo
46,2018-10-22-04:35:06,138.208008,28.893375,68.415718,208.098343,131.8996463,12.19377062,283.8013033,SonotaCo
47,2020-10-22-00:36:40,138.947769,27.98027,69.972656,208.418655,132.8170693,11.52236682,284.3984143,SonotaCo
48,2008-10-22-03:09:36,138.86496,29.987473,68.019302,208.594604,132.1152746,13.41037999,283.5206706,SonotaCo
49,2012-10-22-04:21:49,137.963028,26.810236,67.643883,208.626068,132.3298847,10.14237231,283.7038167,SonotaCo
50,2021-10-23-04:25:10,140.712097,31.083578,66.481796,209.31456,133.3193838,14.949741,284.0048238,SonotaCo
51,2007-10-24-03:48:39,139.665375,29.585308,67.518578,209.87645,132.9220699,13.24316701,283.0456199,SonotaCo
52,2021-10-24-01:09:59,139.934158,27.908895,68.18409,210.17485,133.6857687,11.7233187,283.5109187,SonotaCo
53,2021-10-24-01:54:07,139.164307,28.199856,67.538826,210.205368,132.9339326,11.78997006,282.7285646,SonotaCo
54,2020-10-24-02:40:22,141.676971,28.586382,67.551636,210.495087,134.9580094,12.85056779,284.4629224,SonotaCo
55,2012-10-24-03:32:25,138.208023,34.105755,68.443207,210.582855,130.2465567,17.15497071,279.6637017,SonotaCo
56,2012-10-24-03:57:31,141.82756,32.058567,66.989937,210.60022,133.9273113,16.17888343,283.3270913,SonotaCo
57,2007-10-25-04:45:12,142.483429,33.220863,66.845505,210.911118,134.0738556,17.45804694,283.1627376,SonotaCo
58,2007-10-25-05:21:05,140.232529,30.765198,66.857193,210.935928,133.0204131,14.51729518,282.0844851,SonotaCo
59,2020-10-25-03:28:41,142.149338,29.952847,66.828201,211.524719,134.9065594,14.27692757,283.3818404,SonotaCo
60,2016-10-25-03:06:47,143.279129,30.496805,66.331367,211.530823,135.6762326,15.11033669,284.1454096,SonotaCo
61,2015-10-26-01:31:04,142.319336,29.871355,67.589439,211.724533,135.0776544,14.24765296,283.3531214,SonotaCo
62,2015-10-26-03:00:01,139.996643,27.882353,67.177124,211.786072,133.7478025,11.71527051,281.9617305,SonotaCo
63,2017-10-26-02:36:31,143.398438,32.554516,67.585678,212.258453,135.0647045,17.085012,282.8062515,SonotaCo
64,2012-10-26-00:46:05,145.376083,32.884857,65.810478,212.46051,136.5886475,17.95998965,284.1281375,SonotaCo
65,2020-10-26-05:03:18,142.913574,31.372952,68.335602,212.586884,135.0690773,15.83390373,282.4821933,SonotaCo
66,2016-10-26-04:36:47,139.13765,28.991465,67.91214,212.590179,132.6618941,12.53594191,280.0717151,SonotaCo
67,2012-10-26-05:09:16,142.166412,33.374191,67.299248,212.642715,133.7585518,17.51531587,281.1158368,SonotaCo
68,2015-10-27-05:18:34,142.539169,29.367468,67.838776,212.87854,135.4327536,13.83322514,282.5542136,SonotaCo
69,2011-10-27-04:45:37,144.596024,34.834068,66.462234,212.878998,135.23796,19.56731232,282.358962,SonotaCo
70,2020-10-27-01:11:09,144.648453,30.426243,68.957436,213.423279,136.8541337,15.43736663,283.4308547,SonotaCo
71,2012-10-27-03:30:11,141.030441,28.421095,67.92141,213.571243,134.4599064,12.51296135,280.8886634,SonotaCo
72,2011-10-28-03:30:33,144.999771,31.084066,67.117752,213.824921,136.91843,16.15851178,283.093509,SonotaCo
73,2015-10-28-04:19:09,144.981735,31.239849,66.0438,213.834549,136.8482547,16.29981509,283.0137057,SonotaCo
74,2011-10-28-04:30:26,142.502533,28.163567,67.866264,213.866425,135.8026884,12.68398164,281.9362634,SonotaCo
75,2007-10-28-04:46:44,143.605164,29.404345,67.922699,213.902054,136.3247177,14.17245925,282.4226637,SonotaCo
76,2018-10-28-04:30:34,142.639038,28.032396,67.834732,214.070755,135.9629697,12.59885587,281.8922147,SonotaCo
77,2020-10-28-01:56:26,143.583878,27.528891,68.430191,214.452225,136.9405069,12.39523232,282.4882819,SonotaCo
78,2011-10-29-02:43:51,142.057983,28.137995,67.797546,214.790955,135.4309367,12.53339772,280.6399817,SonotaCo
79,2011-10-29-05:02:52,142.659622,27.799603,67.327217,214.887375,136.0578192,12.3845013,281.1704442,SonotaCo
80,2021-10-29-04:08:40,143.851196,27.959238,69.058754,215.283432,137.0245721,12.87942476,281.7411401,SonotaCo
81,2020-10-29-03:16:13,146.644653,30.986908,68.085258,215.505646,138.3329159,16.55059938,282.8272699,SonotaCo
82,2019-10-30-03:03:07,145.80304,30.740118,67.697426,215.749176,137.7148511,16.07003793,281.9656751,SonotaCo
83,2021-10-30-02:15:45,144.65889,29.495523,69.124466,216.203934,137.1866179,14.56376267,280.9826839,SonotaCo
84,2009-10-30-02:13:32,148.512787,26.379253,69.590347,216.284836,141.5752268,12.7982519,285.2903908,SonotaCo
85,2017-10-30-03:36:18,145.801712,29.888729,67.883156,216.292099,138.0158896,15.26950494,281.7237906,SonotaCo
86,2021-10-30-04:44:48,148.581253,32.756062,68.36097,216.307343,139.2934924,18.78590672,282.9861494,SonotaCo
87,2009-10-30-04:18:44,144.773056,28.743322,67.726402,216.371689,137.5435099,13.88842907,281.1718209,SonotaCo
88,2019-10-31-02:21:33,142.958694,28.97436,69.219437,216.719757,135.9210941,13.5809657,279.2013371,SonotaCo
89,2013-10-31-00:12:42,145.551239,30.623711,69.102898,217.169464,137.5445325,15.88663907,280.3750685,SonotaCo
90,2017-10-31-03:17:29,147.40506,30.149206,67.399872,217.278259,139.2757784,15.9927365,281.9975194,SonotaCo
91,2009-10-31-02:49:22,148.53363,31.577864,66.388977,217.308731,139.697082,17.67108155,282.388351,SonotaCo
92,2009-10-31-04:39:37,150.717224,33.395126,66.742195,217.385239,140.8144469,20.03251283,283.4292079,SonotaCo
93,2020-10-31-01:57:56,145.121567,28.210443,67.311012,217.44902,138.0243897,13.48904012,280.5753697,SonotaCo
94,2016-10-31-02:36:05,144.975235,27.988569,66.98011,217.500443,137.9758052,13.23673805,280.4753622,SonotaCo
95,2016-10-31-03:06:23,145.78624,29.075651,68.380302,217.521484,138.2891664,14.50039752,280.7676824,SonotaCo
96,2016-10-31-05:17:24,145.206345,27.592394,69.650558,217.612488,138.3098008,12.93191053,280.6973128,SonotaCo
97,2019-11-01-01:15:56,147.455246,31.681423,68.305298,217.674088,138.7578836,17.4430946,281.0837956,SonotaCo
98,2018-11-01-04:09:38,148.56601,30.345224,68.666809,218.051559,140.1821317,16.52860635,282.1305727,SonotaCo
99,2009-11-01-02:40:12,150.603668,31.941244,66.770012,218.301895,141.2865036,18.64524114,282.9846086,SonotaCo
100,2009-11-01-04:19:01,150.022049,32.951733,66.943062,218.370499,140.4125349,19.40639073,282.0420359,SonotaCo
101,2009-11-01-04:53:33,147.493637,30.549698,68.810425,218.39447,139.204758,16.39471292,280.810288,SonotaCo
102,2020-11-01-05:22:22,150.477997,29.474211,68.687332,218.590591,142.1202842,16.30739069,283.5296932,SonotaCo
103,2011-11-02-04:32:30,148.364197,26.779398,69.222992,218.864899,141.3045684,13.12719729,282.4396694,SonotaCo
104,2010-11-02-03:54:16,146.722443,28.050652,68.390984,219.094589,139.4469125,13.81736042,280.3523235,SonotaCo
105,2013-11-02-04:55:26,150.825439,31.761282,66.704948,219.366837,141.5409665,18.54672458,282.1741295,SonotaCo
106,2012-11-02-01:50:03,148.770798,28.859217,67.936325,219.49527,140.9010153,15.20128865,281.4057453,SonotaCo
107,2008-11-02-01:51:59,148.446976,32.170467,68.305634,219.52063,139.4027952,18.19852971,279.8821652,SonotaCo
108,2008-11-02-04:50:57,150.085831,28.101273,67.643547,219.64505,142.2985058,14.90253711,282.6534558,SonotaCo
109,2015-11-03-02:35:49,148.81752,30.39661,67.161728,219.757401,140.3748248,16.65360329,280.6174238,SonotaCo
110,2021-11-03-02:53:44,151.29303,32.239517,65.499123,220.231506,141.7447227,19.13728614,281.5132167,SonotaCo
111,2015-11-04-03:09:05,151.045898,33.169006,66.350609,220.781677,141.1750475,19.92401355,280.3933705,SonotaCo
112,2007-11-04-02:14:51,153.091125,33.578358,65.752159,220.793365,142.7008495,20.94401312,281.9074845,SonotaCo
113,2019-11-04-04:44:32,151.277786,29.910828,66.491692,220.821548,142.6307748,16.96625534,281.8092268,SonotaCo
114,2015-11-04-04:17:53,150.662933,32.535469,66.555313,220.829529,141.105581,19.21649307,280.276052,SonotaCo
115,2007-11-04-03:53:23,152.615967,33.133091,66.07859,220.861893,142.4882231,20.38169696,281.6263301,SonotaCo
116,2014-11-04-00:51:57,152.349991,31.66559,66.906677,220.945694,142.8509391,18.93694012,281.9052451,SonotaCo
117,2009-11-04-04:49:18,150.299164,30.669224,67.82795,221.393188,141.518389,17.36575382,280.125201,SonotaCo
118,2015-11-05-02:43:03,152.950455,30.61071,66.618141,221.76532,143.7686222,18.14957224,282.0033022,SonotaCo
119,2019-11-06-02:49:34,150.90947,28.941191,68.269348,222.745453,142.6862204,15.94631604,279.9407674,SonotaCo
120,2014-11-06-01:27:06,153.69725,29.864336,67.638496,222.973419,144.6906685,17.69825219,281.7172495,SonotaCo
121,2014-11-06-01:55:27,155.131165,31.934067,67.106972,222.993164,145.0643157,20.07992354,282.0711517,SonotaCo
122,2016-11-06-01:35:32,150.851746,29.27943,67.382179,223.468079,142.5099596,16.24341703,279.0418806,SonotaCo
123,2016-11-08-04:32:09,155.672714,33.031593,67.78112,225.598038,145.0611216,21.26871657,279.4630836,SonotaCo
124,2017-11-09-03:09:37,155.717316,31.307119,66.514572,226.28746,145.8107202,19.69322477,279.5232602,SonotaCo
125,2020-11-09-03:23:11,154.586517,29.721039,67.824982,226.524521,145.4982251,17.85555421,278.9737041,SonotaCo
126,2019-11-10-02:34:00,155.864136,28.002493,66.121506,226.747574,147.2635969,16.68785058,280.5160229,SonotaCo
127,2020-11-10-00:22:49,156.800201,29.192993,68.467552,227.40329,147.5832936,18.10193708,280.1800036,SonotaCo
128,2012-11-11-01:07:01,158.848907,27.427841,66.275688,228.492783,150.0446363,17.17105468,281.5518533,SonotaCo
