CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
20,2019-11-07-03:53:24,120.107697,-24.566912,57.713562,223.792496,129.3462315,-43.98012139,265.5537355,SonotaCo
21,2017-11-07-04:03:37,123.201408,-24.385607,58.155983,224.318161,132.991578,-42.99642459,268.673417,SonotaCo
22,2013-11-08-02:37:29,127.449211,-27.118656,58.00058,225.28624,139.2105538,-44.37052192,273.9243138,SonotaCo
23,2021-11-08-03:55:51,121.690758,-23.511042,58.732189,225.288635,130.8453752,-42.56106872,265.5567402,SonotaCo
24,2013-11-08-04:43:11,123.2771,-21.412693,58.366795,225.373886,131.922026,-40.13231332,266.54814,SonotaCo
25,2019-11-09-03:55:35,123.199211,-24.433485,57.788754,225.800537,133.0084749,-43.04272462,267.2079379,SonotaCo
26,2017-11-09-01:17:03,122.534782,-22.289219,58.664955,226.208984,131.3805794,-41.16877317,265.1715954,SonotaCo
27,2019-11-10-05:47:13,127.268295,-27.070587,57.2939,226.882294,138.9757493,-44.37966536,272.0934553,SonotaCo
28,2021-11-10-01:48:32,127.025406,-27.548199,57.964371,227.208588,138.9168485,-44.90209563,271.7082605,SonotaCo
29,2017-11-10-04:59:15,128.534927,-26.200808,57.683311,227.368256,140.0436792,-43.17803464,272.6754232,SonotaCo
30,2012-11-10-01:50:50,124.742409,-25.068687,58.689316,227.518051,135.1027108,-43.2209241,267.5846598,SonotaCo
31,2020-11-10-03:20:54,125.803162,-24.308174,58.837315,227.527573,136.0250894,-42.19724248,268.4975164,SonotaCo
32,2021-11-11-02:34:54,124.281891,-24.473471,58.155792,228.245911,134.3079518,-42.78353837,266.0620408,SonotaCo
33,2017-11-11-03:26:40,127.980301,-25.731575,57.109138,228.308533,139.1849617,-42.90429325,270.8764287,SonotaCo
34,2017-11-12-04:51:51,126.143776,-22.09848,59.512642,229.373459,135.5105414,-39.99941529,266.1370824,SonotaCo
35,2020-11-12-01:32:44,127.676254,-24.468077,57.930264,229.462936,138.2687854,-41.80253148,268.8058494,SonotaCo
36,2020-11-12-03:08:05,129.694382,-24.817465,59.344975,229.529541,140.7398701,-41.52156554,271.2103291,SonotaCo
37,2015-11-13-04:18:35,129.688873,-26.309095,58.792168,229.865829,141.4246898,-42.92436513,271.5588608,SonotaCo
38,2017-11-13-04:03:11,129.588058,-28.029232,57.165176,230.345474,142.1450457,-44.56636708,271.7995717,SonotaCo
39,2008-11-13-02:46:42,130.563599,-27.505674,57.913387,230.597153,143.008574,-43.76913666,272.411421,SonotaCo
40,2007-11-14-01:33:21,130.421555,-29.539572,56.828156,230.80719,143.8865149,-45.70912763,273.0793249,SonotaCo
41,2011-11-14-02:44:08,130.582413,-26.314371,57.918911,230.828064,142.4498346,-42.64946768,271.6217706,SonotaCo
42,2014-11-14-02:41:03,131.529694,-25.636045,58.410038,231.05838,143.2025311,-41.71445762,272.1441511,SonotaCo
43,2013-11-14-03:03:13,133.360596,-26.655533,58.752583,231.334976,145.7558481,-42.07262022,274.4208721,SonotaCo
44,2019-11-15-01:19:26,132.994171,-28.117826,56.619076,231.721771,146.0837065,-43.55123866,274.3619355,SonotaCo
45,2018-11-15-03:59:41,131.731934,-27.762602,56.955193,232.098175,144.4718476,-43.63390412,272.3736726,SonotaCo
46,2020-11-15-02:20:32,130.941254,-25.603701,58.941513,232.516647,142.5210728,-41.87077375,270.0044258,SonotaCo
47,2020-11-15-03:07:05,133.814117,-26.679251,58.723976,232.54921,146.2745511,-41.94507853,273.7253411,SonotaCo
48,2020-11-15-03:10:33,133.34642,-26.09779,58.246376,232.551651,145.4657935,-41.55831743,272.9141425,SonotaCo
49,2020-11-15-03:30:31,133.928513,-27.420563,58.553131,232.565613,146.7755516,-42.59506838,274.2099386,SonotaCo
50,2020-11-15-04:47:59,134.130753,-27.026283,57.03508,232.619812,146.8015483,-42.1621373,274.1817363,SonotaCo
51,2019-11-16-02:34:42,132.29184,-26.048525,57.771698,232.781067,144.2591752,-41.85543878,271.4781082,SonotaCo
52,2021-11-16-05:17:58,132.140732,-25.002153,59.006321,233.390625,143.5923893,-40.92631393,270.2017643,SonotaCo
53,2007-11-17-02:19:49,132.570236,-25.175594,59.236794,233.861465,144.1552734,-40.95047756,270.2938084,SonotaCo
54,2011-11-17-03:04:37,134.978806,-29.501701,57.57539,233.862762,149.0467525,-44.16328733,275.1839905,SonotaCo
55,2016-11-17-02:39:30,134.795486,-24.142159,61.718033,234.570862,146.1377297,-39.25963924,271.5668677,SonotaCo
56,2016-11-17-04:38:22,132.322052,-26.565042,57.402145,234.654053,144.5443542,-42.32739138,269.8903012,SonotaCo
57,2018-11-18-04:47:08,135.387421,-30.02145,57.196205,235.154068,149.7890759,-44.50095939,274.6350079,SonotaCo
58,2021-11-19-04:42:51,138.049576,-25.505819,59.06506,236.389328,150.3387681,-39.42474265,273.9494401,SonotaCo
59,2008-11-20-05:21:42,139.535019,-26.331089,59.482353,237.758621,152.3509236,-39.66684772,274.5923026,SonotaCo
60,2019-11-22-02:17:57,138.966125,-26.315409,59.574238,238.820236,151.7327114,-39.85230435,272.9124754,SonotaCo
61,2017-11-22-04:23:38,140.663696,-27.241205,58.351875,239.435852,154.0273695,-40.10121305,274.5915175,SonotaCo
