﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
51,273.4197,257.78,-36.74,63.75,1180,DAN,,
52,273.4227,257.94,-37.55,61.27,1180,DAN,,
53,273.65,257.59,-35.89,61.88,1180,DAN,,
54,273.6615,257.93,-35.88,61.26,1180,DAN,,
55,273.7713,259.21,-37.36,59.73,1180,DAN,,
56,273.7747,258.61,-36.49,61.16,1180,DAN,,
57,273.8774,259.39,-35.95,60.12,1180,DAN,,
58,273.8987,258.28,-38.63,60.89,1180,DAN,,
59,274.1721,257.91,-35.66,62.11,1180,DAN,,
60,274.2441,256.73,-36.51,58.1,1180,DAN,,
61,274.3538,258.72,-38.4,60.09,1180,DAN,,
62,274.3981,258.63,-36.93,61.65,1180,DAN,,
63,274.4719,258.83,-37.03,61.16,1180,DAN,,
64,274.4735,257.82,-37.14,60.65,1180,DAN,,
65,274.4859,257.19,-37.02,60.9,1180,DAN,,
66,274.6022,259.25,-37.37,58.01,1180,DAN,,
67,274.6336,260.24,-37.82,58.96,1180,DAN,,
68,274.6561,260.01,-38.08,59.98,1180,DAN,,
69,274.771,257.95,-36.16,61.18,1180,DAN,,
70,274.8082,259.46,-36.78,59.49,1180,DAN,,
71,274.8856,257.88,-39.69,58.37,1180,DAN,,
72,274.9085,257.38,-37.54,62.06,1180,DAN,,
73,274.9461,259.87,-35.62,60.55,1180,DAN,,
74,274.9472,259.33,-35.27,59.97,1180,DAN,,
75,275.0699,258.78,-36.21,60.01,1180,DAN,,
76,275.1907,260.31,-37.89,61.12,1180,DAN,,
77,275.2378,258.7,-35.52,61.44,1180,DAN,,
78,275.2647,260.78,-35.74,60.99,1180,DAN,,
79,275.3718,258.86,-34.94,62.12,1180,DAN,,
80,275.6248,259.73,-36.57,61.88,1180,DAN,,
81,275.7006,260.16,-37.81,60.98,1180,DAN,,
82,275.7523,259.79,-35.53,59.96,1180,DAN,,
83,275.9451,260.41,-35.59,63.65,1180,DAN,,
84,275.9662,260.6,-36.47,59.69,1180,DAN,,
85,275.9953,259.75,-36.97,61.18,1180,DAN,,
86,276.6378,259.37,-36.1,58.26,1180,DAN,,
87,276.6984,259.85,-34.8,61.48,1180,DAN,,
88,276.9329,259.13,-36.35,57.15,1180,DAN,,
89,277.2932,259.36,-37.29,58.7,1180,DAN,,
90,277.6785,258.74,-35.87,62.73,1180,DAN,,
91,277.7579,258.71,-35.04,60.71,1180,DAN,,
92,278.4848,260.43,-37.26,60.11,1180,DAN,,
93,278.6647,258.97,-35.12,61.89,1180,DAN,,
94,279.0841,260.26,-36.59,59.71,1180,DAN,,
95,279.2393,259.35,-35.31,60.83,1180,DAN,,
96,279.3512,259.55,-35.06,61.84,1180,DAN,,
97,279.595,260.65,-35.67,61.19,1180,DAN,,
98,280.3354,260.22,-35.53,60.64,1180,DAN,,
