CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
44,2021-06-21-02:20:51,11.014459,17.025743,67.505913,89.305214,16.83973968,11.3015564,287.5345257,SonotaCo
45,2020-06-21-00:56:35,6.850688,17.533504,66.167633,89.49437,13.32249182,13.36540027,283.8281218,SonotaCo
46,2020-06-21-02:44:29,5.357212,19.239094,68.094894,89.565895,12.70603437,15.50105618,283.1401394,SonotaCo
47,2018-06-22-00:42:19,6.572841,18.011482,68.37011,89.973396,13.2736822,13.90966015,283.3002862,SonotaCo
48,2016-06-22-00:47:13,4.484754,23.678984,65.69651,90.460884,13.87086483,19.87606087,283.4099808,SonotaCo
49,2018-06-22-23:42:26,6.898037,19.45413,67.102142,90.887764,14.17216354,15.10107989,283.2843995,SonotaCo
50,2018-06-22-23:45:20,3.149231,22.696407,66.526917,90.889679,12.24860395,19.50252804,281.358925,SonotaCo
51,2018-06-23-01:58:48,6.808342,16.548336,68.040024,90.978096,12.87492382,12.48114816,281.8968278,SonotaCo
52,2017-06-23-03:02:34,7.632764,20.149817,67.090576,91.2612,15.12105997,15.45315039,283.85986,SonotaCo
53,2015-06-24-01:17:00,7.135168,20.995054,67.808014,91.683556,15.03984235,16.41510142,283.3562864,SonotaCo
54,2015-06-24-03:52:47,7.746215,21.615166,67.524872,91.786758,15.84746576,16.74598474,284.0607078,SonotaCo
55,2010-06-24-01:01:06,7.807103,20.919434,66.131004,91.943085,15.60338555,16.08837773,283.6603006,SonotaCo
56,2017-06-24-00:28:17,9.826239,19.25721,67.212067,92.113342,16.69632837,13.79847944,284.5829864,SonotaCo
57,2017-06-24-01:11:41,10.590727,17.736668,67.221611,92.142097,16.75077942,12.1147906,284.6086824,SonotaCo
58,2020-06-24-03:05:45,9.362549,20.287853,66.494011,92.443146,16.71520745,14.91753554,284.2720614,SonotaCo
59,2012-06-24-02:23:08,8.969877,18.968678,66.009583,92.461037,15.8140122,13.86158182,283.3529752,SonotaCo
60,2015-06-25-01:09:32,9.417988,15.462307,67.445877,92.632568,14.77363051,10.47870844,282.1410625,SonotaCo
61,2019-06-25-02:17:18,7.835613,21.877798,67.863136,92.654732,16.03952618,16.95112416,283.3847942,SonotaCo
62,2014-06-25-01:28:47,7.643705,22.19726,66.804192,92.888039,16.00783392,17.3155173,283.1197949,SonotaCo
63,2018-06-25-02:19:27,7.888659,21.566938,65.579216,92.899292,15.95278378,16.64753454,283.0534918,SonotaCo
64,2014-06-25-02:20:29,9.111569,21.910191,67.454887,92.922302,17.18050527,16.49429871,284.2582033,SonotaCo
65,2014-06-25-02:25:21,9.064588,20.946917,67.309814,92.925522,16.72923117,15.63304495,283.8037092,SonotaCo
66,2010-06-25-01:54:50,6.580272,23.485357,64.89505,92.932259,15.63267324,18.89427241,282.7004142,SonotaCo
67,2010-06-25-02:04:22,10.183423,18.464716,66.656113,92.938568,16.68636031,12.93697043,283.7477923,SonotaCo
68,2014-06-25-02:47:04,6.539463,24.002254,66.472954,92.939919,15.82561965,19.37940201,282.8857007,SonotaCo
69,2019-06-26-02:12:00,9.082961,20.870848,67.301956,93.605019,16.71329366,15.55658961,283.1082747,SonotaCo
70,2019-06-26-03:07:34,9.556173,23.143848,66.287178,93.641823,18.10140254,17.45074829,284.4595795,SonotaCo
71,2014-06-26-00:32:56,9.461564,18.768902,67.63884,93.805229,16.16893046,13.49083071,282.3637015,SonotaCo
72,2014-06-26-02:06:53,10.855781,19.297052,66.663078,93.867485,17.62814278,13.44366062,283.7606578,SonotaCo
73,2014-06-26-02:44:47,9.976441,20.739054,66.627754,93.892593,17.44885441,15.09646413,283.5562614,SonotaCo
74,2009-06-27-01:27:12,13.926431,17.622608,67.729637,95.06604,19.68135622,10.74985013,284.6153162,SonotaCo
75,2009-06-27-01:27:57,14.727521,18.054836,67.705513,95.066536,20.56807142,10.84822343,285.5015354,SonotaCo
76,2009-06-27-02:02:22,10.053532,23.599865,66.687141,95.08934,18.73458694,17.67873885,283.6452469,SonotaCo
77,2009-06-27-03:31:06,11.728562,22.719778,67.104507,95.148125,19.82854707,16.2464773,284.6804221,SonotaCo
78,2012-06-27-00:16:22,12.312255,21.289068,67.063232,95.238792,19.74292461,14.71907135,284.5041326,SonotaCo
79,2016-06-27-03:18:55,10.503359,27.22649,65.264275,95.329224,20.71916173,20.81050573,285.3899377,SonotaCo
80,2012-06-28-02:50:09,14.574496,18.822874,68.365059,96.29422,20.73916793,11.61163203,284.4449479,SonotaCo
81,2015-06-29-02:16:39,11.192949,20.322445,66.585297,96.491264,18.35196573,14.25493272,281.8607017,SonotaCo
82,2011-06-29-02:00:22,12.166604,21.587965,65.836296,96.507416,19.73889225,15.04725473,283.2314762,SonotaCo
83,2015-06-29-02:46:23,16.73527,20.961842,68.068092,96.510948,23.50912588,12.78341058,286.9981779,SonotaCo
84,2011-06-29-03:51:46,11.464426,20.815783,67.130196,96.581207,18.79734437,14.60413207,282.2161374,SonotaCo
85,2009-06-28-23:59:12,11.036152,25.328928,65.352303,96.915337,20.34290812,18.88600476,283.4275711,SonotaCo
86,2009-06-29-00:41:09,12.469871,25.043091,67.146645,96.943123,21.46652739,18.09262549,284.5234044,SonotaCo
87,2017-06-29-02:05:36,13.09836,19.625996,69.341362,96.948158,19.7537997,12.9002494,282.8056417,SonotaCo
88,2009-06-29-03:12:31,12.095348,22.679043,66.290169,97.043358,20.13343547,16.07211996,283.0900775,SonotaCo
89,2020-06-29-02:27:15,11.958426,25.335472,65.268082,97.186737,21.14789587,18.54889829,283.9611589,SonotaCo
90,2020-06-29-03:21:34,14.846096,16.836771,67.372917,97.222702,20.19002976,9.682845124,282.9673278,SonotaCo
91,2012-06-29-02:46:17,12.644244,23.228966,66.754066,97.245094,20.8465545,16.37048555,283.6014605,SonotaCo
92,2012-06-29-03:28:13,16.760334,21.752209,66.73925,97.272865,23.84865848,13.50167527,286.5757935,SonotaCo
93,2014-06-30-03:03:54,13.613549,21.891376,67.281265,97.721336,21.138898,14.78585506,283.417562,SonotaCo
94,2013-06-30-02:17:37,11.613602,23.52317,67.177788,97.928116,20.06864322,17.02345572,282.1405272,SonotaCo
95,2012-06-30-02:09:09,16.028065,21.538925,65.155281,98.17382,23.11865245,13.57265963,284.9448324,SonotaCo
96,2014-07-01-00:51:21,13.007282,26.090897,65.545517,98.587364,22.38482779,18.85044971,283.7974638,SonotaCo
97,2018-07-01-03:38:29,13.857074,24.89213,66.473228,98.671486,22.60845312,17.44324078,283.9369671,SonotaCo
98,2008-07-01-00:37:14,13.63824,25.899231,65.376076,99.088631,22.84851471,18.44382714,283.7598837,SonotaCo
99,2013-07-02-01:00:26,13.634957,25.191809,66.108177,99.784004,22.5429113,17.79877114,282.7589073,SonotaCo
100,2017-07-02-03:30:30,12.716031,28.358414,64.747482,99.865044,23.12907186,21.02283906,283.2640279,SonotaCo
101,2020-07-02-01:11:36,13.336946,25.725409,66.295639,99.996452,22.5127807,18.39568659,282.5163287,SonotaCo
102,2020-07-02-04:03:24,14.893967,22.759676,65.852325,100.110168,22.6215891,15.10941686,282.5114211,SonotaCo
103,2018-07-03-03:41:00,15.982272,22.384804,66.487534,100.579453,23.42187916,14.36684391,282.8424262,SonotaCo
104,2016-07-03-02:31:51,17.08062,28.079075,65.571709,101.019699,26.74412774,19.19395438,285.7244287,SonotaCo
105,2008-07-03-01:56:59,16.782402,21.164734,67.737823,101.048927,23.63196696,12.95299295,282.58304,SonotaCo
106,2011-07-06-02:02:14,15.560962,33.082706,65.197449,103.184715,27.67648456,24.29262423,284.4917696,SonotaCo
107,2011-07-06-03:31:02,16.536652,26.412344,65.439423,103.243523,25.57104259,17.86175659,282.3275196,SonotaCo
108,2010-07-08-01:02:29,16.040434,32.623966,64.623245,105.291138,27.86643691,23.70733405,282.5752989,SonotaCo
109,2014-07-08-02:50:18,19.979013,20.692965,66.495712,105.34063,26.26305601,11.36500737,280.922426,SonotaCo
110,2010-07-08-02:23:44,19.567896,19.553776,67.711472,105.34494,25.45733568,10.45900012,280.1123957,SonotaCo
111,2010-07-08-02:34:56,20.385298,31.736994,64.868362,105.352356,31.10700803,21.39372964,285.754652,SonotaCo
112,2017-07-08-00:58:39,18.413528,22.884026,68.094749,105.483559,25.75280712,13.94679589,280.2692481,SonotaCo
113,2013-07-08-01:10:51,18.969336,26.285116,66.649895,105.512909,27.61463113,16.87972946,282.1017221,SonotaCo
114,2009-07-08-00:36:31,19.300007,26.29776,66.525787,105.519073,27.90467381,16.77496331,282.3856008,SonotaCo
115,2013-07-08-02:49:33,13.554031,23.3915,67.896332,105.578293,21.71126162,16.18197699,276.1329686,SonotaCo
116,2017-07-08-03:48:02,18.694208,27.65682,67.301254,105.595665,27.94651324,18.23677637,282.3508482,SonotaCo
117,2013-07-08-03:30:57,18.406979,22.613285,68.329102,105.605705,25.63870718,13.69968946,280.0330022,SonotaCo
118,2018-07-09-01:31:30,17.745655,23.89299,68.766594,106.213921,25.57704263,15.11504686,279.3631216,SonotaCo
119,2014-07-09-01:44:45,17.898756,28.121408,65.997353,106.250458,27.46148452,18.94302938,281.2110265,SonotaCo
120,2013-07-09-01:38:01,18.814373,28.210396,66.006538,106.484703,28.28101068,18.70267232,281.7963077,SonotaCo
121,2013-07-09-02:24:22,18.978704,30.141994,64.602814,106.515411,29.23938399,20.41620795,282.723973,SonotaCo
122,2017-07-09-02:57:54,16.983252,22.54665,66.909912,106.515549,24.36499709,14.15158976,277.8494481,SonotaCo
123,2011-07-09-23:49:38,21.178768,26.195753,66.06089,106.9105,29.48146126,16.02545334,282.5709613,SonotaCo
124,2011-07-09-23:55:36,18.423292,27.367315,66.858643,106.914452,27.59351008,18.06639548,280.6790581,SonotaCo
125,2011-07-10-00:14:51,23.294926,25.587242,67.904381,106.927208,31.06530942,14.73610514,284.1381014,SonotaCo
126,2018-07-10-02:09:46,19.678772,24.816204,66.75811,107.192947,27.63057445,15.27751196,280.4376275,SonotaCo
127,2010-07-10-01:43:10,19.541269,30.312107,66.816986,107.22554,29.78724925,20.37733446,282.5617093,SonotaCo
128,2013-07-10-02:06:51,19.413877,36.046726,63.66272,107.457642,32.22309164,25.6571645,284.7654496,SonotaCo
129,2015-07-10-23:50:37,21.59638,27.740515,67.223595,107.832901,30.46322386,17.30618507,282.6303229,SonotaCo
130,2011-07-10-23:21:19,21.357199,23.895014,67.675919,107.845016,28.72231478,13.83877395,280.8772988,SonotaCo
131,2011-07-10-23:26:51,22.911783,29.599669,65.828293,107.848686,32.33798991,18.57392127,284.4893039,SonotaCo
132,2015-07-11-01:07:47,22.963326,29.758577,66.355568,107.88401,32.44640938,18.7031613,284.5623994,SonotaCo
133,2011-07-11-02:08:09,22.890051,24.722782,67.308899,107.95546,30.37779755,14.07415385,282.4223376,SonotaCo
134,2018-07-11-03:41:59,18.88822,32.998878,65.024452,108.207825,30.40965085,23.05938216,282.2018259,SonotaCo
135,2018-07-11-04:00:41,25.611088,25.851618,66.220192,108.220207,33.16610192,14.20101597,284.9458949,SonotaCo
136,2012-07-11-00:54:26,18.892351,25.358654,66.649139,108.608597,27.16910528,16.05474806,278.5605083,SonotaCo
137,2012-07-11-00:56:26,19.714182,29.908009,66.339035,108.609932,29.76153823,19.94711722,281.1516062,SonotaCo
138,2012-07-11-01:39:12,18.901915,31.235743,64.050499,108.638237,29.64640146,21.44388991,281.0081645,SonotaCo
139,2012-07-11-02:19:27,21.631413,28.569317,67.180458,108.664902,30.83075523,18.05801722,282.1658532,SonotaCo
140,2015-07-11-23:49:12,21.462618,26.736059,66.16346,108.785652,29.94277062,16.42583764,281.1571186,SonotaCo
141,2011-07-12-00:42:50,23.040396,21.58045,69.167763,108.852203,29.30046118,11.10967318,280.4482582,SonotaCo
142,2011-07-12-02:11:37,22.504408,30.710844,64.966103,108.91098,32.4513391,19.73465955,283.5403591,SonotaCo
143,2011-07-12-02:30:48,19.870161,28.446543,66.484413,108.923676,29.28022745,18.5514236,280.3565515,SonotaCo
144,2011-07-12-02:39:56,19.853556,28.226818,67.312302,108.929726,29.17471314,18.3552734,280.2449871,SonotaCo
145,2011-07-12-03:15:38,22.109892,33.105721,63.877575,108.953346,33.13192595,22.06776838,284.17858,SonotaCo
146,2017-07-12-00:23:03,20.335907,31.965841,65.898598,109.272507,31.16429021,21.62020443,281.8917832,SonotaCo
147,2021-07-12-01:01:53,18.587225,25.907318,67.824997,109.277199,27.12990888,16.66736122,277.8527099,SonotaCo
148,2013-07-12-00:35:29,20.870356,30.428028,66.619415,109.304848,30.95743904,20.02757646,281.652591,SonotaCo
149,2021-07-12-02:29:22,23.131735,32.513786,65.119804,109.335152,33.72916221,21.18474638,284.3940102,SonotaCo
150,2016-07-12-00:59:42,20.77207,26.576344,67.463631,109.541565,29.28489269,16.51736597,279.7433277,SonotaCo
151,2008-07-12-00:50:56,21.400919,31.518379,66.114883,109.587517,31.8639553,20.84870174,282.2764383,SonotaCo
152,2016-07-12-02:30:48,23.565744,31.4932,64.922089,109.601891,33.66563239,20.1014589,284.0637414,SonotaCo
153,2014-07-13-02:51:01,22.299006,21.989845,68.304657,110.107101,28.8056056,11.74707961,278.6985046,SonotaCo
154,2017-07-13-01:44:32,22.198349,31.437124,64.990318,110.279755,32.49754166,20.50557849,282.2177867,SonotaCo
155,2015-07-14-00:34:02,21.417013,32.894863,64.044731,110.723076,32.46608223,22.1060632,281.7430062,SonotaCo
156,2011-07-14-00:48:07,21.792341,26.59182,66.789635,110.762161,30.16817609,16.17921192,279.4060151,SonotaCo
157,2015-07-14-02:49:24,23.636404,30.31488,66.339638,110.812759,33.24129728,18.99140676,282.4285383,SonotaCo
158,2015-07-14-03:23:43,26.863771,27.763552,66.635223,110.835487,34.97156804,15.56514406,284.136081,SonotaCo
159,2021-07-14-02:45:25,21.848688,28.073944,67.359543,111.253632,30.814004,17.52724178,279.560372,SonotaCo
160,2015-07-14-23:47:31,23.37755,33.789009,64.538673,111.646286,34.47294142,22.27616384,282.8266554,SonotaCo
161,2015-07-15-01:06:20,24.086441,32.465237,66.754753,111.698509,34.50300394,20.82564837,282.8044949,SonotaCo
162,2015-07-15-01:19:25,22.97097,23.086285,67.184784,111.707184,29.81514301,12.53019936,278.107959,SonotaCo
163,2015-07-15-01:56:19,22.903465,28.75631,67.373352,111.731636,31.98856855,17.79861002,280.2569326,SonotaCo
164,2015-07-15-02:09:44,22.8151,31.825644,65.021584,111.740524,33.17635018,20.65678693,281.4358262,SonotaCo
165,2018-07-14-23:48:46,22.735466,27.360386,68.013947,111.869347,31.28450242,16.56647531,279.4151554,SonotaCo
166,2018-07-15-02:26:09,21.771875,28.639986,67.660286,111.973625,30.97916278,18.07518786,279.0055378,SonotaCo
167,2017-07-15-00:52:59,23.481655,26.130249,65.56678,112.152618,31.43873152,15.17534878,279.2861135,SonotaCo
168,2017-07-15-01:20:13,23.959492,26.314037,68.063293,112.170654,31.92191265,15.18380092,279.7512586,SonotaCo
169,2017-07-15-03:10:05,22.219406,24.092426,69.594078,112.243416,29.5497229,13.72178629,277.3063069,SonotaCo
170,2011-07-16-02:04:45,21.8333,34.167938,64.166267,112.719521,33.36302659,23.13351365,280.6435056,SonotaCo
171,2014-07-16-00:23:37,23.789572,31.491892,64.475945,112.86972,33.8523803,20.02623233,280.9826603,SonotaCo
172,2014-07-16-00:29:03,25.33831,29.154837,67.125107,112.873314,34.21417576,17.35582933,281.3408618,SonotaCo
173,2010-07-16-00:54:11,21.918131,34.527084,63.802975,112.917053,33.58997241,23.43423728,280.6729194,SonotaCo
174,2018-07-16-03:38:56,28.16354,29.16176,67.058968,112.976028,36.61118767,16.44641902,283.6351597,SonotaCo
175,2021-07-16-01:41:38,27.629759,24.006996,67.802002,113.119324,34.22424877,11.8155641,281.1049248,SonotaCo
176,2009-07-16-02:15:40,25.467321,32.616364,65.83284,113.21196,35.71310999,20.51572144,282.50115,SonotaCo
177,2009-07-16-03:50:21,26.75757,26.336657,68.701134,113.274689,34.33797242,14.27279769,281.0632834,SonotaCo
178,2012-07-16-01:28:51,22.350201,26.460415,67.49379,113.400459,30.59533957,15.86642492,277.1948806,SonotaCo
179,2018-07-16-23:16:42,24.333447,29.263723,67.132385,113.756462,33.40591167,17.7887199,279.6494497,SonotaCo
180,2021-07-16-22:42:17,23.583317,29.563021,67.537598,113.954498,32.89120961,18.31510337,278.9367116,SonotaCo
181,2010-07-17-03:51:03,25.62998,27.924931,65.907669,113.988358,33.98062198,16.11958673,279.992264,SonotaCo
182,2021-07-17-00:13:10,25.643356,33.330002,65.085152,114.014709,36.15211604,21.11797107,282.137407,SonotaCo
183,2021-07-17-01:21:52,24.663397,26.392038,67.171852,114.060226,32.55776147,15.01926841,278.4975355,SonotaCo
184,2021-07-17-01:57:38,24.930819,30.404285,64.836555,114.083923,34.36746436,18.64615754,280.2835414,SonotaCo
185,2021-07-17-02:12:47,25.656485,31.759045,65.795166,114.093956,35.52183547,19.66228418,281.4278795,SonotaCo
186,2021-07-17-03:54:25,25.937132,21.943027,68.834557,114.161293,31.98239942,10.45546418,277.8211064,SonotaCo
187,2008-07-16-23:28:55,24.579901,30.649166,67.737175,114.30069,34.17101473,18.98786075,279.8703247,SonotaCo
188,2008-07-17-00:40:00,24.89786,34.862892,65.671013,114.347755,36.17961825,22.77028946,281.8318632,SonotaCo
189,2011-07-17-23:29:43,26.443018,27.30776,66.613037,114.52388,34.43745324,15.2790696,279.9135732,SonotaCo
190,2010-07-17-23:24:51,24.816612,25.174828,68.122269,114.766129,32.22106312,13.83845938,277.4549341,SonotaCo
191,2018-07-18-01:21:24,27.383413,30.376226,67.892113,114.79332,36.42046411,17.82491272,281.6271441,SonotaCo
192,2010-07-18-02:04:16,26.590443,30.509859,67.097649,114.87175,35.80575884,18.20373279,280.9340088,SonotaCo
193,2021-07-17-23:57:05,28.889357,31.765491,66.354462,114.958076,38.22266815,18.63962074,283.2645922,SonotaCo
194,2021-07-18-00:34:14,26.772573,34.191059,66.756882,114.982689,37.43723907,21.55363768,282.4545501,SonotaCo
195,2012-07-18-00:56:20,30.674252,28.899069,66.698578,115.287537,38.6423538,15.41042976,283.3548168,SonotaCo
196,2012-07-18-01:03:28,25.467243,30.513435,66.876106,115.292267,34.86255073,18.57152377,279.5702837,SonotaCo
197,2010-07-19-00:02:05,27.6085,27.006899,67.835831,115.744949,35.3217796,14.61885713,279.5768306,SonotaCo
198,2010-07-19-01:46:56,27.325878,27.74926,67.344933,115.81443,35.36076707,15.40158574,279.5463371,SonotaCo
199,2018-07-19-03:11:20,24.69309,30.777063,67.871666,115.820435,34.3178694,19.06881485,278.4974344,SonotaCo
200,2021-07-18-22:50:15,25.521101,29.192667,67.343819,115.867844,34.38400293,17.33081174,278.5161589,SonotaCo
201,2010-07-19-03:16:58,25.811638,27.793262,66.331352,115.874092,34.08459193,15.93752998,278.2104999,SonotaCo
202,2010-07-19-03:19:12,30.862656,25.151588,66.483215,115.875565,37.44736188,11.84342305,281.5717969,SonotaCo
203,2010-07-19-03:19:36,27.229702,28.596674,66.719116,115.875832,35.60244507,16.22087034,279.7266131,SonotaCo
204,2021-07-19-00:12:58,27.657927,30.365677,67.035652,115.922646,36.64738145,17.72737537,280.7247355,SonotaCo
205,2021-07-19-00:48:08,26.677961,30.696243,66.900955,115.945938,35.95281716,18.34834926,280.0068792,SonotaCo
206,2021-07-19-01:39:12,27.579788,31.801683,66.214401,115.979774,37.1441081,19.08548717,281.1643341,SonotaCo
207,2021-07-19-02:11:54,29.677528,29.748726,66.544373,116.001434,38.11437164,16.51468961,282.1129376,SonotaCo
208,2017-07-19-04:01:17,26.792816,25.904764,66.068283,116.093407,34.20532531,13.8593038,278.1119183,SonotaCo
209,2012-07-19-00:22:46,25.975695,30.965668,67.226669,116.21981,35.47024806,18.82480736,279.2504381,SonotaCo
210,2012-07-19-01:18:08,27.323059,26.727423,69.287086,116.256516,34.97156997,14.45146118,278.715054,SonotaCo
211,2012-07-19-03:45:45,24.495888,27.314737,68.489502,116.354362,32.77339426,15.93059735,276.4190323,SonotaCo
212,2021-07-20-00:53:00,24.43944,32.924019,66.132645,116.903244,34.98702354,21.1330363,278.0837795,SonotaCo
213,2017-07-20-00:27:51,33.183819,28.626934,67.867645,116.906433,40.67703191,14.38697228,283.7705989,SonotaCo
214,2021-07-20-03:08:07,29.723492,30.82144,66.911873,116.992775,38.55840812,17.50058864,281.5656331,SonotaCo
215,2009-07-20-02:06:14,28.655136,36.320896,63.370064,117.023033,39.84860818,22.9384882,282.8255752,SonotaCo
216,2020-07-19-23:15:13,24.145144,28.597075,67.543846,117.082573,32.98021228,17.23485241,275.8976393,SonotaCo
217,2016-07-20-01:32:53,27.626318,30.848623,66.089394,117.192879,36.80887146,18.18604393,279.6159925,SonotaCo
218,2010-07-20-23:45:16,23.825455,32.512398,65.929245,117.642258,34.30558255,20.9547472,276.6633245,SonotaCo
219,2010-07-21-00:30:53,29.048275,26.790283,66.354721,117.672485,36.47648856,13.95295727,278.8040036,SonotaCo
220,2018-07-21-03:03:52,29.267323,34.235714,65.903221,117.724152,39.50494438,20.81811341,281.7807924,SonotaCo
221,2010-07-21-02:50:21,28.63693,33.444038,64.681587,117.764908,38.67156569,20.27779088,280.9066577,SonotaCo
222,2010-07-21-02:51:37,26.215487,34.535957,66.354301,117.765755,37.12224037,22.04849694,279.3564854,SonotaCo
223,2021-07-21-01:21:21,32.615215,32.470585,65.283554,117.876175,41.59260083,18.16071949,283.7164258,SonotaCo
224,2017-07-21-01:41:01,34.164513,33.548485,64.647713,117.90963,43.27318999,18.71557952,285.36356,SonotaCo
225,2021-07-21-02:29:31,28.398794,29.946568,68.057762,117.921341,37.11000406,17.10194283,279.1886631,SonotaCo
226,2017-07-21-02:26:22,30.77866,33.233116,66.163956,117.939697,40.35853904,19.42440481,282.418842,SonotaCo
227,2017-07-21-02:37:59,30.877163,26.697096,66.902939,117.947395,38.01380879,13.28672042,280.0664138,SonotaCo
228,2017-07-21-03:32:58,30.513142,29.188326,66.305153,117.983849,38.61242002,15.73086211,280.628571,SonotaCo
229,2017-07-21-03:53:58,32.164436,25.072645,68.134079,117.99778,38.54838166,11.36130875,280.5506017,SonotaCo
230,2015-07-22-03:38:38,33.735081,36.059452,64.937561,118.480339,43.85990342,21.19048572,285.3795644,SonotaCo
231,2014-07-22-00:41:32,28.653185,33.643513,64.698013,118.606529,38.76421097,20.45787533,280.157682,SonotaCo
232,2018-07-22-03:06:05,28.832846,27.976316,67.266418,118.680031,36.73274812,15.12843031,278.0527171,SonotaCo
