CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
20,2009-10-14-23:46:44,89.474701,15.744186,67.662231,201.256683,89.48981589,-7.69416371,248.2331329,SonotaCo
21,2021-10-15-03:13:28,90.873604,17.075884,64.001999,201.323334,90.840263,-6.360847933,249.516929,SonotaCo
22,2009-10-15-01:24:46,89.842186,15.374374,66.442604,201.324142,89.84631357,-8.064821809,248.5221716,SonotaCo
23,2013-10-15-02:22:02,91.521141,14.679592,67.673378,201.337708,91.48881555,-8.751826985,250.1511075,SonotaCo
24,2013-10-15-02:27:36,89.7836,16.922821,67.839577,201.341537,89.79162446,-6.516302473,248.4500875,SonotaCo
25,2009-10-15-01:51:08,90.818535,15.133198,67.607651,201.342285,90.7985197,-8.303813157,249.4562347,SonotaCo
26,2009-10-15-02:38:26,91.253738,14.135318,67.050499,201.374847,91.23196195,-9.298600599,249.857115,SonotaCo
27,2021-10-15-04:42:50,90.439819,15.365167,67.586655,201.384827,90.42834358,-8.073459039,249.0435166,SonotaCo
28,2021-10-15-04:43:11,88.993187,14.687698,67.006355,201.385056,89.01462614,-8.748138274,247.6295701,SonotaCo
29,2009-10-15-03:05:05,89.391098,14.706285,66.212296,201.393173,89.40414011,-8.731735566,248.0109671,SonotaCo
30,2012-10-14-22:40:44,88.892838,17.794804,66.699661,201.438217,88.94068453,-5.640404881,247.5024675,SonotaCo
31,2016-10-14-23:21:10,90.941513,15.18876,66.16423,201.439651,90.91811752,-8.247519425,249.4784665,SonotaCo
32,2009-10-15-04:37:40,90.309265,14.974342,66.243248,201.456909,90.30205307,-8.464613735,248.8451441,SonotaCo
33,2009-10-15-05:00:17,90.113976,16.147308,65.632019,201.472473,90.11037228,-7.291928332,248.6378993,SonotaCo
34,2012-10-14-23:38:38,90.324898,15.058956,67.419197,201.478073,90.31712644,-8.379966344,248.8390534,SonotaCo
35,2016-10-15-00:30:48,90.294098,13.784445,66.918556,201.487564,90.28973115,-9.654539217,248.8021672,SonotaCo
36,2012-10-15-00:10:41,90.452507,14.355255,66.71508,201.500137,90.44394541,-9.083327667,248.9438084,SonotaCo
37,2020-10-15-01:28:00,90.921677,16.271269,67.500511,201.501663,90.89172132,-7.16515809,249.3900583,SonotaCo
38,2016-10-15-01:45:35,90.530876,14.978967,67.664604,201.539001,90.5184777,-8.45935755,248.9794767,SonotaCo
39,2016-10-15-02:12:17,89.29554,15.206418,66.034714,201.557373,89.3131302,-8.231182369,247.7557572,SonotaCo
40,2016-10-15-02:49:33,89.595932,14.084146,67.6166,201.583008,89.60279636,-9.354576874,248.0197884,SonotaCo
41,2020-10-15-04:00:14,89.579979,15.313392,67.350449,201.606461,89.59078376,-8.125291364,247.9843228,SonotaCo
42,2012-10-15-03:21:13,89.779564,15.049433,66.575706,201.631317,89.7848218,-8.389682348,248.1535048,SonotaCo
43,2016-10-15-03:59:53,90.228874,15.449526,66.325005,201.631393,90.22276603,-7.989577017,248.591373,SonotaCo
44,2016-10-15-04:10:50,90.652939,15.503768,66.817101,201.638931,90.6352607,-7.93407218,248.9963297,SonotaCo
45,2016-10-15-04:12:00,90.731125,15.481876,68.615509,201.63974,90.71144226,-7.955598431,249.0717023,SonotaCo
46,2016-10-15-04:37:13,90.772522,15.989536,67.268913,201.657074,90.74895185,-7.447735615,249.0918779,SonotaCo
47,2015-10-15-22:34:09,89.316956,15.126884,67.213661,201.664063,89.33362612,-8.310816026,247.6695631,SonotaCo
48,2015-10-16-01:08:30,91.009598,14.910116,65.480499,201.770325,90.98650465,-8.525706785,249.2161796,SonotaCo
49,2015-10-16-04:17:59,90.525551,14.434464,67.568169,201.900787,90.51531065,-9.003875911,248.6145236,SonotaCo
50,2015-10-16-04:57:09,91.533707,15.508198,67.133049,201.92775,91.49210246,-7.923138551,249.5643525,SonotaCo
51,2018-10-16-01:38:30,89.388046,16.258125,69.100014,202.019852,89.40787558,-7.179897188,247.3880236,SonotaCo
52,2014-10-16-02:51:39,89.030663,16.2693,66.273689,202.093658,89.06215513,-7.166824376,246.9684971,SonotaCo
53,2021-10-15-22:34:02,90.923187,14.161649,66.540718,202.121918,90.9069865,-9.274724498,248.7850685,SonotaCo
54,2014-10-16-03:44:21,91.312538,14.903801,67.975021,202.129944,91.28256401,-8.529635622,249.15262,SonotaCo
55,2014-10-16-04:31:17,86.137909,14.191683,65.399727,202.162247,86.20712076,-9.196762679,244.0448738,SonotaCo
56,2021-10-15-23:59:52,90.702324,15.346418,66.218803,202.180984,90.68409051,-8.091194238,248.5031065,SonotaCo
57,2014-10-16-05:09:06,90.709251,16.559376,66.906944,202.188263,90.68476183,-6.878218136,248.4964988,SonotaCo
58,2010-10-16-04:32:59,91.705322,14.885377,66.636261,202.193314,91.66657907,-8.54403803,249.4732651,SonotaCo
59,2021-10-16-00:21:05,89.073364,16.737835,65.978539,202.195587,89.1065267,-6.698571105,246.9109397,SonotaCo
60,2010-10-16-04:53:42,90.804161,16.048271,66.324043,202.207581,90.77929165,-7.388833671,248.5717107,SonotaCo
61,2021-10-16-00:55:14,90.37233,14.374701,65.598061,202.219101,90.36523411,-9.064106953,248.1461331,SonotaCo
62,2009-10-15-23:27:07,89.849762,15.521688,67.408195,202.234482,89.8538481,-7.91751578,247.6193661,SonotaCo
63,2021-10-16-01:20:32,89.686707,15.606527,67.179276,202.236511,89.69541609,-7.832421759,247.4589051,SonotaCo
64,2021-10-16-02:12:40,90.723587,15.466955,67.893852,202.2724,90.70418369,-7.970556278,248.4317837,SonotaCo
65,2021-10-16-02:13:32,89.903969,15.584602,67.786919,202.272995,89.90662354,-7.854646873,247.6336285,SonotaCo
66,2009-10-16-00:35:14,91.069611,15.669917,67.585869,202.281387,91.039386,-7.765503949,248.757999,SonotaCo
67,2021-10-16-02:43:46,93.780167,15.286115,65.568199,202.293793,93.6830832,-8.104848652,251.3892902,SonotaCo
68,2021-10-16-02:56:40,90.605278,15.823665,67.218498,202.302673,90.58752121,-7.614380581,248.2848482,SonotaCo
69,2009-10-16-01:14:14,90.439903,16.533554,67.341942,202.308258,90.42479533,-6.905077333,248.1165373,SonotaCo
70,2021-10-16-03:13:32,90.704475,15.439126,67.98069,202.314285,90.68572318,-7.998477138,248.3714382,SonotaCo
71,2021-10-16-03:27:29,90.581879,15.582623,66.314201,202.323883,90.56580052,-7.855514173,248.2419175,SonotaCo
72,2021-10-16-03:31:35,89.423805,15.245923,67.349442,202.326706,89.43835275,-8.192233644,247.1116468,SonotaCo
73,2021-10-16-03:32:42,89.918114,15.50912,66.735817,202.327469,89.9203338,-7.930137355,247.5928648,SonotaCo
74,2009-10-16-02:06:51,90.220284,14.421396,65.039986,202.344482,90.21601282,-9.017718823,247.8715308,SonotaCo
75,2016-10-15-22:50:49,91.107651,14.921697,67.798035,202.409592,91.08222124,-8.513422016,248.6726292,SonotaCo
76,2009-10-16-03:43:37,92.289841,14.97008,67.037987,202.411118,92.23638387,-8.451425547,249.8252659,SonotaCo
77,2020-10-16-00:00:49,87.584625,15.09696,66.957314,202.433182,87.64320151,-8.322561824,245.2100195,SonotaCo
78,2009-10-16-04:36:59,89.530739,15.738643,67.256821,202.447876,89.5442228,-7.699894575,247.0963468,SonotaCo
79,2009-10-16-04:42:01,91.947083,14.871001,66.20433,202.45134,91.90302744,-8.555417672,249.4516874,SonotaCo
80,2016-10-15-23:56:06,90.802948,15.325059,66.442978,202.454529,90.78222231,-8.112040784,248.3276933,SonotaCo
81,2012-10-15-23:20:01,92.603287,15.12441,67.789322,202.456863,92.53962028,-8.291923152,250.0827573,SonotaCo
82,2016-10-16-00:15:07,90.088951,14.500574,67.35746,202.467606,90.08717621,-8.938679082,247.6195702,SonotaCo
83,2008-10-15-23:33:59,91.898178,15.711389,66.84153,202.488159,91.84393366,-7.715742008,249.3557747,SonotaCo
84,2012-10-16-00:17:28,90.79821,15.629863,67.316071,202.496445,90.77588461,-7.807267209,248.2794396,SonotaCo
85,2012-10-16-00:48:11,91.672211,15.95066,66.858681,202.517593,91.62161151,-7.479207555,249.1040185,SonotaCo
86,2012-10-16-02:55:35,91.829575,13.959284,66.140007,202.605347,91.8000572,-9.468564684,249.1947102,SonotaCo
87,2008-10-16-02:26:07,90.148323,16.578547,67.435669,202.606628,90.14318237,-6.86065928,247.5365544,SonotaCo
88,2019-10-16-22:37:57,91.10556,15.439439,67.478333,202.626862,91.07612103,-7.99571128,248.449259,SonotaCo
89,2012-10-16-03:40:45,92.340225,15.939625,65.211319,202.636475,92.26952905,-7.481220288,249.633054,SonotaCo
90,2016-10-16-04:27:09,91.411385,15.995293,65.840706,202.641083,91.36824488,-7.437283828,248.7271619,SonotaCo
91,2012-10-16-04:12:30,90.692696,14.893276,64.13298,202.65834,90.67693829,-8.544376298,248.0185983,SonotaCo
92,2008-10-16-03:41:33,90.9823,14.685168,67.245399,202.658554,90.96140103,-8.750833857,248.302847,SonotaCo
93,2012-10-16-04:14:49,90.340492,15.195858,66.91304,202.659927,90.33201687,-8.243029578,247.6720899,SonotaCo
94,2015-10-16-23:12:14,89.957611,15.598304,67.316093,202.681885,89.95878684,-7.840969936,247.2769018,SonotaCo
95,2019-10-17-00:08:28,91.165161,14.618064,66.290474,202.689178,91.14092226,-8.816601571,248.4517443,SonotaCo
96,2011-10-17-00:14:01,91.447578,15.410333,66.124855,202.745514,91.40931653,-8.021865576,248.6638025,SonotaCo
97,2015-10-17-01:32:59,91.66124,17.430946,67.884315,202.778854,91.59366373,-5.999144452,248.8148097,SonotaCo
98,2015-10-17-02:08:42,90.20385,14.88277,67.051529,202.803436,90.19922892,-8.556369023,247.3957929,SonotaCo
99,2015-10-17-02:45:29,90.25161,15.070599,67.053581,202.828781,90.24557083,-8.368466518,247.4167898,SonotaCo
100,2011-10-17-02:33:04,90.827934,15.642818,66.879875,202.841248,90.80470096,-7.79414934,247.963453,SonotaCo
101,2019-10-17-04:02:44,91.113777,15.649526,67.633705,202.850433,91.08246343,-7.785569067,248.2320304,SonotaCo
102,2014-10-16-22:02:28,89.444695,15.972239,65.91304,202.886002,89.46156822,-7.466003121,246.5755662,SonotaCo
103,2014-10-16-22:15:49,91.467323,15.324778,67.246323,202.895187,91.42942768,-8.107221561,248.5342407,SonotaCo
104,2015-10-17-04:45:16,91.246552,16.14571,64.652985,202.911316,91.20713244,-7.288346761,248.2958164,SonotaCo
105,2015-10-17-05:02:05,89.636803,15.713285,66.209686,202.922882,89.6471737,-7.725550175,246.7242917,SonotaCo
106,2014-10-16-23:56:55,89.024185,15.284359,66.462776,202.964813,89.0490946,-8.151700049,246.0842816,SonotaCo
107,2014-10-17-00:46:30,90.391205,14.241175,66.713951,202.998962,90.38412135,-9.197583375,247.3851593,SonotaCo
108,2014-10-17-01:21:35,91.161308,15.080947,67.452995,203.023132,91.13333275,-8.353764423,248.1102008,SonotaCo
109,2014-10-17-02:42:05,92.265205,16.602255,67.84758,203.078568,92.18620142,-6.819836274,249.1076334,SonotaCo
110,2010-10-17-03:16:29,90.511429,15.447567,65.245049,203.132095,90.49778642,-7.990829283,247.3656914,SonotaCo
111,2010-10-17-03:21:42,91.367195,14.882152,67.185455,203.135681,91.33618074,-8.550786857,248.2004997,SonotaCo
112,2010-10-17-03:24:43,92.176254,13.72113,67.169373,203.137756,92.14480846,-9.701948829,249.0070525,SonotaCo
113,2014-10-17-04:15:04,90.433586,15.820333,66.329407,203.142609,90.42087709,-7.618313545,247.2782681,SonotaCo
114,2010-10-17-03:33:16,91.339798,14.872404,66.620667,203.143646,91.30949903,-8.560786004,248.165853,SonotaCo
115,2014-10-17-04:33:15,90.931335,14.780257,66.98423,203.155136,90.91089213,-8.65607822,247.7557561,SonotaCo
116,2014-10-17-04:35:13,90.74189,13.882603,66.9599,203.156494,90.73035024,-9.554796154,247.5738562,SonotaCo
117,2014-10-17-04:35:56,90.986259,15.079178,66.94516,203.156982,90.96251697,-8.356806825,247.805535,SonotaCo
118,2014-10-17-04:44:40,89.106659,14.528436,63.995224,203.16301,89.1246682,-8.908129621,245.9616582,SonotaCo
119,2014-10-17-04:45:49,89.907906,15.083044,65.699898,203.163803,89.91012452,-8.356207268,246.7463215,SonotaCo
120,2014-10-17-05:01:06,90.556694,15.75316,65.55127,203.174332,90.54064024,-7.685075257,247.3663082,SonotaCo
121,2009-10-16-22:14:21,89.52018,15.674232,66.742798,203.17627,89.53374874,-7.764271425,246.3574787,SonotaCo
122,2010-10-17-04:34:11,90.491547,15.52311,66.341782,203.185608,90.47817206,-7.915354105,247.2925641,SonotaCo
123,2009-10-16-23:05:43,91.532173,14.762269,66.893784,203.211655,91.49871256,-8.669040343,248.2870576,SonotaCo
124,2013-10-17-01:15:11,91.158852,14.68092,65.87606,203.27388,91.13422695,-8.753797488,247.8603469,SonotaCo
125,2009-10-17-01:04:11,91.601898,15.330359,66.974846,203.293289,91.56045672,-8.100244334,248.2671677,SonotaCo
126,2009-10-17-02:25:06,91.661972,15.780126,66.557487,203.349045,91.61368501,-7.649844909,248.26464,SonotaCo
127,2013-10-17-03:54:16,91.875015,15.896365,67.173187,203.383438,91.81898372,-7.531076619,248.4355457,SonotaCo
128,2012-10-16-22:30:27,90.385002,16.097307,67.181419,203.414871,90.37296423,-7.341474556,246.9580932,SonotaCo
129,2013-10-17-04:45:44,90.976555,15.587764,67.0186,203.418869,90.94952895,-7.848297272,247.53066,SonotaCo
130,2008-10-16-22:46:16,91.751587,16.526009,67.159302,203.446655,91.6914739,-6.902987061,248.2448189,SonotaCo
131,2012-10-17-00:17:22,90.552971,15.467416,67.045319,203.488556,90.53814232,-7.970831039,247.0495863,SonotaCo
132,2012-10-17-00:23:11,90.328255,15.257691,66.938507,203.492569,90.31994065,-8.181224442,246.8273716,SonotaCo
133,2008-10-17-00:08:22,91.328575,15.420906,66.781219,203.503204,91.29336418,-8.012409423,247.7901602,SonotaCo
134,2008-10-17-00:32:37,90.898346,13.34668,66.341789,203.519913,90.8878125,-10.0898315,247.3678995,SonotaCo
135,2012-10-17-01:06:17,92.88356,15.227456,66.753265,203.522263,92.81088574,-8.183692557,249.2886227,SonotaCo
136,2008-10-17-00:37:21,91.108948,15.814246,66.179214,203.523163,91.07647903,-7.620890247,247.553316,SonotaCo
137,2012-10-17-01:07:52,92.338104,15.55867,66.515343,203.523361,92.27376663,-7.862157608,248.7504056,SonotaCo
138,2012-10-17-01:17:41,92.066086,15.182624,66.961632,203.530121,92.01476073,-8.242207446,248.4846397,SonotaCo
139,2008-10-17-01:13:02,91.741524,15.021001,65.537209,203.547729,91.7002803,-8.408000909,248.1525513,SonotaCo
140,2012-10-17-01:44:38,91.528732,15.247016,66.781013,203.548691,91.49008982,-8.184356996,247.9413988,SonotaCo
141,2008-10-17-01:23:58,92.52977,14.598887,65.129181,203.555267,92.47734721,-8.818640811,248.9220802,SonotaCo
142,2012-10-17-01:58:51,90.772194,15.209949,66.736229,203.558502,90.75289234,-8.227312906,247.1943903,SonotaCo
143,2012-10-17-02:30:00,91.149254,15.301938,65.691849,203.579971,91.11976936,-8.132874949,247.5397984,SonotaCo
144,2012-10-17-03:14:18,92.646446,12.876833,66.509224,203.610504,92.62413819,-10.53834355,249.0136342,SonotaCo
145,2008-10-17-03:13:12,93.250252,14.922865,67.899757,203.630493,93.17527407,-8.480597135,249.5447811,SonotaCo
146,2012-10-17-04:00:35,92.16378,15.643651,66.519928,203.642395,92.10295711,-7.779834975,248.4605621,SonotaCo
147,2012-10-17-04:07:41,89.430115,15.861939,65.611359,203.647293,89.44698735,-7.576247027,245.7996943,SonotaCo
148,2012-10-17-04:15:23,91.239647,15.177199,67.237343,203.652603,91.20893613,-8.256878932,247.5563331,SonotaCo
149,2012-10-17-04:42:44,91.464409,15.366743,66.795891,203.671448,91.42615386,-8.06528766,247.7547059,SonotaCo
150,2012-10-17-04:48:29,91.939156,15.39053,67.704941,203.675415,91.88813885,-8.036041235,248.2127238,SonotaCo
151,2008-10-17-04:43:44,91.119591,15.27901,66.292282,203.692856,91.09105004,-8.156029853,247.398194,SonotaCo
152,2015-10-18-00:09:26,93.650017,15.397969,67.99472,203.71344,93.55342438,-7.99629971,249.8399844,SonotaCo
153,2007-10-17-23:05:06,92.297005,15.454879,65.583328,203.718018,92.23548988,-7.96657807,248.5174719,SonotaCo
154,2015-10-18-02:28:54,91.760773,14.871291,66.797562,203.809555,91.72094265,-8.557471036,247.9113876,SonotaCo
155,2011-10-18-02:22:39,93.343079,16.433451,67.785149,203.825836,93.23025086,-6.968350652,249.4044149,SonotaCo
156,2011-10-18-02:24:08,91.914139,15.456196,66.89402,203.826859,91.86289227,-7.970706906,248.0360333,SonotaCo
157,2015-10-18-03:06:23,92.156906,15.41051,66.198967,203.835388,92.09983447,-8.013049522,248.2644465,SonotaCo
158,2007-10-18-02:01:07,94.564339,18.274719,66.317993,203.839325,94.35090846,-5.095651273,250.5115835,SonotaCo
159,2015-10-18-03:29:43,90.416092,15.442349,66.163712,203.851471,90.40500834,-7.996346023,246.5535373,SonotaCo
160,2007-10-18-02:22:10,93.340279,15.49093,65.798424,203.853821,93.24976362,-7.910676883,249.3959426,SonotaCo
161,2015-10-18-03:36:49,90.585968,15.463454,66.293625,203.856369,90.57027065,-7.97466605,246.7139017,SonotaCo
162,2007-10-18-02:29:13,92.018143,15.75284,67.083794,203.858688,91.95986918,-7.672711178,248.1011812,SonotaCo
163,2011-10-18-03:44:01,92.621361,15.097401,67.265762,203.881882,92.55775141,-8.318607917,248.6758694,SonotaCo
164,2007-10-18-03:34:06,92.840958,16.249041,66.785942,203.903397,92.74885778,-7.163134625,248.8454608,SonotaCo
165,2014-10-17-23:31:03,94.038818,15.863149,66.573189,203.939041,93.91853332,-7.521210604,249.9794923,SonotaCo
166,2014-10-17-23:31:31,91.013702,15.18504,66.617821,203.939377,90.98853789,-8.250761577,247.0491609,SonotaCo
167,2014-10-17-23:31:34,90.085083,17.556278,68.136795,203.939407,90.08154942,-5.882977915,246.1421424,SonotaCo
168,2018-10-18-00:22:08,92.257355,16.035025,68.426537,203.950775,92.18765128,-7.387114477,248.2368763,SonotaCo
169,2018-10-18-00:53:00,93.068939,16.868774,67.117073,203.972046,92.95601713,-6.539020754,248.9839711,SonotaCo
170,2010-10-17-23:54:20,91.332787,15.524838,67.373161,203.984756,91.296484,-7.908444081,247.311728,SonotaCo
171,2014-10-18-00:43:51,91.265945,15.643301,67.515465,203.989212,91.23040415,-7.790572244,247.2411921,SonotaCo
172,2014-10-18-00:47:45,91.594696,13.830557,67.698097,203.991898,91.57044745,-9.600030042,247.5785495,SonotaCo
173,2014-10-18-01:00:30,91.646667,15.057923,64.810661,204.000687,91.60724429,-8.372170444,247.6065573,SonotaCo
174,2010-10-18-00:23:34,91.4767,15.670493,67.032677,204.004898,91.43494934,-7.761431735,247.4300513,SonotaCo
175,2014-10-18-01:29:39,92.099098,15.756629,67.66568,204.020767,92.03842305,-7.667799217,248.0176561,SonotaCo
176,2010-10-18-00:51:37,91.209145,14.94675,65.943871,204.024216,91.18116702,-8.487572475,247.156951,SonotaCo
177,2014-10-18-01:44:27,92.049545,14.557314,66.114029,204.030991,92.00772919,-8.86768313,247.9767382,SonotaCo
178,2018-10-18-02:27:09,91.070816,13.008646,66.880325,204.036911,91.06085112,-10.42669082,247.0239401,SonotaCo
179,2014-10-18-01:57:23,91.730415,16.028879,67.683105,204.039886,91.67709519,-7.400327719,247.6372092,SonotaCo
180,2010-10-18-01:34:04,94.037567,16.155382,65.857239,204.053467,93.90899809,-7.229128167,249.8555311,SonotaCo
181,2014-10-18-02:17:14,92.299377,15.263945,66.438332,204.053574,92.24090638,-8.157450442,248.1873324,SonotaCo
182,2018-10-18-02:52:49,91.40107,15.412904,67.115211,204.05455,91.36401428,-8.01974239,247.3094643,SonotaCo
183,2018-10-18-02:55:54,92.238396,15.175846,67.139877,204.056732,92.18287987,-8.246474491,248.1261479,SonotaCo
184,2014-10-18-02:26:38,92.681564,14.163933,65.267471,204.060059,92.63427136,-9.250829448,248.5742124,SonotaCo
185,2010-10-18-01:46:04,93.096413,15.156199,66.724602,204.061722,93.01989482,-8.250627601,248.9581728,SonotaCo
186,2018-10-18-03:06:51,92.014107,15.385567,66.281982,204.064209,91.96118236,-8.040002453,247.8969734,SonotaCo
187,2018-10-18-03:11:36,92.926888,15.464863,66.595474,204.067551,92.84819501,-7.945483982,248.780644,SonotaCo
188,2010-10-18-02:36:37,91.407234,15.123384,67.00399,204.096558,91.37290146,-8.309189797,247.2763435,SonotaCo
189,2010-10-18-02:38:24,93.200691,15.682422,67.578163,204.097778,93.10965614,-7.722314953,249.0118781,SonotaCo
190,2014-10-18-03:24:50,91.721184,15.825065,67.103714,204.100159,91.67062651,-7.604234096,247.5704675,SonotaCo
191,2010-10-18-02:47:24,94.357994,15.591998,64.81131,204.103989,94.23642544,-7.783217101,250.1324364,SonotaCo
192,2014-10-18-03:34:14,90.119911,15.219641,66.305984,204.106628,90.11690623,-8.219590339,246.0102782,SonotaCo
193,2018-10-18-04:10:48,91.87587,15.245141,66.655609,204.108337,91.82845421,-8.182233561,247.7201172,SonotaCo
194,2010-10-18-02:59:26,91.308868,15.139359,66.490799,204.112289,91.27679086,-8.294120188,247.1645019,SonotaCo
195,2010-10-18-03:01:54,90.141655,16.52067,66.285439,204.113983,90.13680322,-6.918542731,246.0228202,SonotaCo
196,2018-10-18-04:23:23,92.501656,16.091652,65.988792,204.11702,92.42337892,-7.326586064,248.3063589,SonotaCo
197,2010-10-18-03:20:13,91.386833,15.972265,65.234398,204.126602,91.34466981,-7.460541914,247.2180678,SonotaCo
198,2010-10-18-03:22:55,92.487686,15.877286,67.224663,204.128464,92.41361196,-7.541153877,248.285148,SonotaCo
199,2018-10-18-04:51:44,90.283493,15.465654,66.382103,204.136551,90.27589496,-7.973354498,246.139344,SonotaCo
200,2018-10-18-04:58:25,91.465981,15.36935,63.798592,204.141159,91.42765766,-8.062665226,247.2864987,SonotaCo
201,2018-10-18-05:04:43,90.989296,15.144674,65.916473,204.145432,90.96502135,-8.291292078,246.8195894,SonotaCo
202,2017-10-17-23:10:02,91.737183,15.33313,67.052467,204.155487,91.69219939,-8.095946251,247.5367124,SonotaCo
203,2021-10-18-00:01:58,91.195885,15.559345,67.460907,204.165588,91.16302341,-7.875107154,246.9974354,SonotaCo
204,2017-10-17-23:34:17,92.143326,15.26701,65.233536,204.172195,92.088793,-8.156730625,247.916598,SonotaCo
205,2021-10-18-00:11:37,92.422493,15.118046,67.164314,204.172241,92.36338088,-8.301362264,248.1911399,SonotaCo
206,2010-10-18-04:28:23,92.162834,15.311399,67.47773,204.173569,92.10712273,-8.112062611,247.9335537,SonotaCo
207,2017-10-18-00:03:12,91.723557,15.493571,67.069107,204.192154,91.67696951,-7.935676391,247.4848155,SonotaCo
208,2009-10-17-23:01:30,92.830681,16.574553,67.388542,204.201263,92.73242482,-6.837882081,248.5311618,SonotaCo
209,2017-10-18-00:20:42,92.402359,16.069107,67.465981,204.204208,92.32758317,-7.350764865,248.1233752,SonotaCo
210,2017-10-18-00:36:00,91.259888,15.719034,66.517067,204.214767,91.22384275,-7.714893807,247.0090758,SonotaCo
211,2017-10-18-00:38:36,92.056091,15.519056,66.755882,204.216553,92.00011695,-7.905949837,247.7835639,SonotaCo
212,2021-10-18-01:22:43,93.091232,14.815524,64.336685,204.221222,93.02231076,-8.591330979,248.8010888,SonotaCo
213,2009-10-18-00:09:41,92.85424,14.705243,66.428818,204.248276,92.79288164,-8.706369881,248.5446056,SonotaCo
214,2009-10-18-00:10:30,92.438766,15.142559,66.777718,204.24884,92.378831,-8.276585026,248.129991,SonotaCo
215,2017-10-18-01:51:36,93.705933,15.632651,64.710419,204.266876,93.60169507,-7.760307685,249.3348191,SonotaCo
216,2009-10-18-00:49:50,94.114784,15.746869,67.662636,204.275955,93.99558795,-7.635358003,249.7196329,SonotaCo
217,2021-10-18-02:49:25,93.522484,15.925179,66.84977,204.28096,93.41617809,-7.47233943,249.1352181,SonotaCo
218,2013-10-18-02:26:08,92.001228,15.904284,66.661751,204.314621,91.94130294,-7.521511194,247.6266819,SonotaCo
219,2017-10-18-03:08:44,89.390205,15.473459,66.815231,204.320068,89.40658401,-7.964564892,245.086516,SonotaCo
220,2009-10-18-01:55:36,92.146484,15.031564,66.760574,204.321304,92.09545233,-8.392104121,247.7741483,SonotaCo
221,2021-10-18-03:54:40,92.27124,15.890889,67.989243,204.325912,92.20341716,-7.531020781,247.8775052,SonotaCo
222,2021-10-18-03:55:09,92.748169,15.900402,64.527168,204.326248,92.66585104,-7.513450385,248.339603,SonotaCo
223,2021-10-18-04:02:23,91.883659,15.268011,67.452858,204.331238,91.83574055,-8.159266494,247.5045025,SonotaCo
224,2017-10-18-03:26:58,91.925293,15.511123,66.876633,204.332642,91.87299844,-7.915640256,247.5403564,SonotaCo
225,2017-10-18-03:47:01,91.260307,15.09396,66.251007,204.346466,91.22982735,-8.339939847,246.8833614,SonotaCo
226,2009-10-18-02:34:50,92.597389,15.306482,66.336075,204.348358,92.53051713,-8.109985189,248.1821591,SonotaCo
227,2021-10-18-04:27:58,93.001884,14.688434,66.833473,204.348862,92.93768152,-8.720239582,248.5888195,SonotaCo
228,2017-10-18-03:52:27,91.308296,15.543425,66.481522,204.350204,91.27248894,-7.890076259,246.9222849,SonotaCo
