﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
80,8.931,204.07,-9.53,29.35,1185,ESV,CAMS,
81,9.147,201.84,-6.6,29.59,1185,ESV,CAMS,
82,9.21,202.09,-7.68,31.52,1185,ESV,CAMS,
83,9.382,202.81,-5.42,28.98,1185,ESV,SONO,
84,9.416,201.86,-7.49,30.36,1185,ESV,SONO,
85,9.426,202.34,-8.16,30.95,1185,ESV,CAMS,
86,9.479,202.43,-6.78,30.67,1185,ESV,SONO,
87,9.546,202.57,-7.1,28.97,1185,ESV,CAMS,
88,9.546,202.16,-6.92,29.08,1185,ESV,GMN,
89,9.582,202.42,-7.36,30.24,1185,ESV,CAMS,
90,9.634,202.76,-7.18,30.04,1185,ESV,CAMS,
91,9.664,202.44,-8.24,30.08,1185,ESV,CAMS,
92,9.845,202.01,-8.07,31.09,1185,ESV,CAMS,
93,9.87,202.3,-6.78,30.78,1185,ESV,CAMS,
94,10.019,201.73,-9.85,31.93,1185,ESV,CAMS,
95,10.044,200.81,-7.87,31.12,1185,ESV,CAMS,
96,10.177,203.04,-7.94,29.06,1185,ESV,CAMS,
97,10.278,201.41,-7.74,30.92,1185,ESV,CAMS,
98,10.327,202.37,-10.15,29.55,1185,ESV,CAMS,
99,10.43,201.98,-10.04,30.81,1185,ESV,SONO,
100,10.444,202.43,-8.24,29.21,1185,ESV,CAMS,
101,10.802,203.32,-8.3,30.09,1185,ESV,CAMS,
102,11.393,202.25,-5.62,28.4,1185,ESV,CAMS,
103,11.4,201.6,-9.52,31.31,1185,ESV,CAMS,
104,11.432,202.67,-6.43,29.76,1185,ESV,SONO,
105,11.635,201.64,-7.57,29.97,1185,ESV,CAMS,
106,11.673,201.88,-8.12,29.77,1185,ESV,CAMS,
107,11.673,200.83,-6.68,29.92,1185,ESV,CAMS,
108,11.858,202,-7.78,29.96,1185,ESV,CAMS,
109,11.885,203.72,-9,28.7,1185,ESV,CAMS,
110,11.948,201.06,-7.3,29.62,1185,ESV,CAMS,
111,11.965,201.66,-8.32,31.84,1185,ESV,CAMS,
112,12.318,201.53,-8.44,30.69,1185,ESV,CAMS,
113,12.361,202.8,-8.47,29.94,1185,ESV,SONO,
114,12.376,201.23,-5.06,30.57,1185,ESV,SONO,
115,12.424,203.04,-9.61,28.68,1185,ESV,CAMS,
116,12.637,202.95,-8.36,29.8,1185,ESV,GMN,
117,12.685,203.45,-11.41,29.43,1185,ESV,CAMS,
118,12.822,203.13,-8.37,29.7,1185,ESV,EDMO,
119,13.025,201.67,-9.93,31.17,1185,ESV,CAMS,
120,13.149,202.21,-9.31,29.98,1185,ESV,CAMS,
121,13.317,201.21,-7.11,30.13,1185,ESV,CAMS,
122,13.432,201.49,-7.84,30.43,1185,ESV,CAMS,
123,13.53,201.26,-9.08,30.51,1185,ESV,CAMS,
124,13.577,203.16,-7.14,30.69,1185,ESV,CAMS,
125,13.872,202.25,-8.04,31.06,1185,ESV,CAMS,
126,13.969,203.41,-8.54,29.1,1185,ESV,CAMS,
127,14.069,202.55,-7.77,30.67,1185,ESV,EDMO,
128,14.133,202.03,-7.9,29.57,1185,ESV,CAMS,
129,14.249,201.73,-7.87,29.03,1185,ESV,CAMS,
130,14.255,201.93,-9.72,30.26,1185,ESV,CAMS,
131,14.267,202.75,-7.85,29.87,1185,ESV,CAMS,
132,14.399,202.71,-7.11,31.07,1185,ESV,GMN,
133,14.408,203.02,-10.05,28.93,1185,ESV,SONO,
134,14.663,201.75,-5.37,30.54,1185,ESV,EDMO,
135,14.673,202.37,-7.25,29.91,1185,ESV,CAMS,
136,14.812,201.91,-6.95,29.55,1185,ESV,CAMS,
137,14.938,201.36,-9.19,31.26,1185,ESV,CAMS,
138,14.957,203.16,-10.45,32.03,1185,ESV,CAMS,
139,15.027,202.21,-8.56,29.86,1185,ESV,CAMS,
140,15.79,201.22,-5.59,31.13,1185,ESV,EDMO,
141,15.808,202.38,-8.4,30.75,1185,ESV,EDMO,
142,16.1,202.82,-9.01,29.6,1185,ESV,CAMS,
143,16.186,202.29,-9.51,30.01,1185,ESV,CAMS,
144,16.22,201.85,-5.55,30.47,1185,ESV,CAMS,
145,16.624,202.92,-8.56,29.83,1185,ESV,CAMS,
146,17.444,201.9,-7.34,31.44,1185,ESV,EDMO,
147,17.448,202.17,-8.45,29.65,1185,ESV,CAMS,
148,17.542,201.54,-8.93,30.54,1185,ESV,CAMS,
149,17.557,201.57,-8.6,29.71,1185,ESV,CAMS,
150,17.588,201.84,-7.18,29.87,1185,ESV,SONO,
151,18.273,202.61,-4.99,29.67,1185,ESV,CAMS,
152,19.051,204.18,-8.31,31.29,1185,ESV,CAMS,
153,19.328,201.21,-8.75,31.05,1185,ESV,CAMS,
154,19.566,203.19,-9.68,30.41,1185,ESV,EDMO,
155,19.566,203.36,-10.7,29.45,1185,ESV,EDMO,
156,20.304,202.71,-7.3,29.99,1185,ESV,CAMS,
157,20.414,202.14,-10.38,30.25,1185,ESV,CAMS,
