CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
27,2010-01-22-04:52:32,167.902252,-30.442476,59.319023,301.532043,182.4294397,-32.46176159,240.8973967,SonotaCo
28,2019-01-23-01:51:31,174.769501,-30.787302,62.033455,302.111481,188.7550158,-30.05079649,246.6435348,SonotaCo
29,2013-01-23-04:38:12,175.373352,-30.015842,61.692528,302.776978,188.8838039,-29.12675399,246.1068259,SonotaCo
30,2015-01-24-05:43:48,170.077255,-32.974937,58.53566,303.314423,185.7950835,-33.83912556,242.4806605,SonotaCo
31,2018-01-24-04:13:45,173.573837,-30.354538,60.330647,303.49118,187.4681406,-30.13678684,243.9769606,SonotaCo
32,2008-01-25-02:12:45,173.240875,-32.591248,60.678101,303.979523,188.3818734,-32.25166509,244.4023504,SonotaCo
33,2019-01-25-04:58:06,175.526398,-35.026516,59.622929,304.277008,191.7428864,-33.5044046,247.4658784,SonotaCo
34,2015-01-25-05:08:12,172.480957,-31.986177,59.751221,304.30658,187.3776568,-32.0157568,243.0710768,SonotaCo
35,2019-01-25-05:53:00,175.904266,-29.850855,62.008366,304.315765,189.2670228,-28.77114679,244.9512578,SonotaCo
36,2014-01-25-03:57:59,171.615433,-29.773973,60.374767,304.51593,185.4153579,-30.39434633,240.8994279,SonotaCo
37,2009-01-25-02:30:09,174.107254,-33.145054,59.491104,304.744415,189.4495857,-32.40066323,244.7051707,SonotaCo
38,2016-01-26-03:57:02,175.352829,-34.685535,59.038025,305.014771,191.39883,-33.27196524,246.384059,SonotaCo
39,2008-01-26-03:40:44,169.69014,-33.602005,56.905968,305.058258,185.8093957,-34.54466521,240.7511377,SonotaCo
40,2011-01-26-02:14:46,172.602097,-33.126545,59.134357,305.22525,188.1169597,-32.9760018,242.8917097,SonotaCo
41,2017-01-26-01:34:59,169.944275,-34.216961,56.426292,305.669861,186.3918646,-34.9847745,240.7220036,SonotaCo
42,2009-01-26-02:56:04,176.015396,-33.514709,60.933224,305.779877,191.3187013,-31.98073916,245.5388243,SonotaCo
43,2009-01-26-04:08:39,175.628265,-30.667089,59.923149,305.831146,189.4486212,-29.60657234,243.6174752,SonotaCo
44,2016-01-27-01:22:42,171.025452,-34.160034,57.914459,305.92218,187.3151562,-34.50776523,241.3929762,SonotaCo
45,2012-01-27-02:16:10,176.138107,-29.125559,61.868263,305.984772,189.1015652,-28.03202355,243.1167932,SonotaCo
46,2019-01-27-01:58:56,174.020523,-31.786762,60.47076,306.183685,188.6290512,-31.23267112,242.4453662,SonotaCo
47,2018-01-27-03:19:18,171.740295,-31.222292,58.963715,306.502777,186.3029925,-31.63148562,239.8002155,SonotaCo
48,2013-01-27-01:09:38,170.991806,-34.486412,56.945862,306.695648,187.4749973,-34.80777851,240.7793493,SonotaCo
49,2009-01-27-03:23:05,173.823013,-32.454975,58.970997,306.815887,188.8192545,-31.90216893,242.0033675,SonotaCo
50,2013-01-27-05:22:53,175.678177,-30.302326,61.025677,306.874329,189.3018474,-29.26224374,242.4275184,SonotaCo
51,2016-01-28-01:18:01,172.912827,-33.152508,59.101128,306.935059,188.4050898,-32.87659825,241.4700308,SonotaCo
52,2012-01-28-02:57:43,176.020935,-32.675339,58.122761,307.030792,190.8642877,-31.23589158,243.8334957,SonotaCo
53,2011-01-28-02:19:43,176.251389,-31.077257,61.364681,307.26178,190.2117718,-29.72725695,242.9499918,SonotaCo
54,2014-01-28-00:13:08,173.628799,-33.474762,58.571278,307.407379,189.2142769,-32.87954184,241.8068979,SonotaCo
55,2018-01-28-02:16:26,175.361481,-35.115761,59.536106,307.474487,191.6513858,-33.64713213,244.1768988,SonotaCo
56,2014-01-28-03:54:40,175.582336,-33.466923,59.069042,307.563782,190.9157823,-32.10753805,243.3520003,SonotaCo
57,2014-01-28-04:15:28,175.404007,-33.883469,58.389256,307.578461,190.9920284,-32.54501162,243.4135674,SonotaCo
58,2021-01-28-05:18:54,177.015488,-33.446205,60.434494,307.836273,192.1485798,-31.53066477,244.3123068,SonotaCo
59,2015-01-29-03:43:44,175.772141,-32.280178,57.493294,308.313171,190.4331808,-30.98298069,242.1200098,SonotaCo
60,2018-01-29-03:37:11,175.951935,-33.435078,59.364731,308.54718,191.2196594,-31.93511027,242.6724794,SonotaCo
61,2009-01-29-03:19:01,181.64415,-33.454487,60.344913,308.8461,196.1336796,-29.75302292,247.2875796,SonotaCo
62,2007-01-30-02:42:28,178.569443,-32.941525,58.019405,309.341827,193.2196952,-30.48049901,243.8778682,SonotaCo
63,2011-01-30-05:01:10,179.189285,-35.834393,57.911125,309.408051,195.3386793,-32.79928161,245.9306283,SonotaCo
64,2018-01-30-01:02:27,177.785736,-34.753902,60.328041,309.453522,193.53469,-32.38734334,244.081168,SonotaCo
65,2010-01-29-23:58:39,176.08342,-33.213409,59.094875,309.456207,191.2121763,-31.68779041,241.7559693,SonotaCo
66,2021-01-30-02:25:38,179.076096,-32.295338,59.354969,309.745178,193.3144192,-29.71046885,243.5692412,SonotaCo
67,2008-01-31-00:39:44,175.859787,-36.961155,58.518536,310.011078,193.153608,-35.07197176,243.14253,SonotaCo
68,2013-01-31-04:33:52,176.413513,-34.438332,59.017494,310.901611,192.1768105,-32.6411276,241.2751995,SonotaCo
69,2020-02-01-04:43:19,178.303391,-33.460175,60.113617,311.121307,193.2693283,-31.04329384,242.1480213,SonotaCo
70,2011-02-01-02:35:09,177.815186,-35.842068,58.574074,311.336639,194.1729415,-33.33458612,242.8363025,SonotaCo
71,2015-02-01-03:43:12,179.550995,-33.7672,59.886211,311.35907,194.5085557,-30.8335723,243.1494857,SonotaCo
72,2021-02-01-00:46:19,178.136856,-33.00103,59.022308,311.705322,192.8777005,-30.7009057,241.1723785,SonotaCo
73,2013-02-01-01:09:15,179.850967,-34.333435,60.008202,311.772308,195.0721741,-31.21974035,243.2998661,SonotaCo
74,2009-02-01-05:59:32,179.702606,-34.143578,60.138378,312.006622,194.8421258,-31.10865893,242.8355038,SonotaCo
75,2012-02-02-02:51:27,181.331177,-33.216839,60.35907,312.105072,195.7407747,-29.66145042,243.6357027,SonotaCo
76,2020-02-02-04:26:34,177.553284,-35.592575,58.409515,312.124756,193.8073112,-33.21617745,241.6825552,SonotaCo
77,2015-02-02-01:42:06,179.266632,-33.84948,60.341164,312.288513,194.3089926,-31.01602808,242.0204796,SonotaCo
78,2007-02-02-02:29:52,177.652985,-36.548023,58.286247,312.377991,194.4399287,-34.01733219,242.0619377,SonotaCo
79,2014-02-02-00:49:58,178.5578,-36.341896,57.151833,312.513092,195.0902457,-33.48826798,242.5771537,SonotaCo
80,2020-02-03-00:48:13,179.516296,-34.118141,59.011238,312.985809,194.6687814,-31.15780105,241.6829724,SonotaCo
81,2012-02-03-04:05:34,179.10939,-37.781342,58.927456,313.171967,196.3893863,-34.54002411,243.2174193,SonotaCo
82,2011-02-03-05:34:21,179.359879,-33.975433,58.925312,313.49353,194.4572588,-31.09165369,240.9637288,SonotaCo
83,2007-02-03-04:57:58,179.496582,-35.985157,57.844196,313.496704,195.684431,-32.81431232,242.187727,SonotaCo
84,2020-02-04-03:19:18,179.727478,-34.794285,58.51318,314.106842,195.2185961,-31.67484498,241.1117541,SonotaCo
85,2020-02-04-04:25:32,181.848663,-35.483582,57.79998,314.153503,197.3968359,-31.47466864,243.2433329,SonotaCo
86,2010-02-04-04:34:01,181.139679,-37.708176,57.246029,314.72345,198.0477174,-33.70447966,243.3242674,SonotaCo
87,2017-02-04-02:15:51,180.279739,-37.479252,58.03997,314.840424,197.1962178,-33.82946813,242.3557938,SonotaCo
88,2012-02-05-05:32:45,183.280441,-34.411915,59.142277,315.261627,198.0310934,-29.98186915,242.7694664,SonotaCo
89,2019-02-05-01:52:38,182.025604,-34.802807,59.67337,315.319427,197.177094,-30.80458245,241.857667,SonotaCo
90,2018-02-05-00:23:37,183.436447,-36.772095,57.997334,315.512909,199.4380816,-32.01468192,243.9251726,SonotaCo
91,2014-02-05-01:09:20,179.822571,-36.786026,56.649616,315.570862,196.4141377,-33.39451261,240.8432757,SonotaCo
92,2014-02-05-04:39:59,181.542862,-35.809368,58.677769,315.719208,197.317516,-31.87881332,241.598308,SonotaCo
93,2009-02-05-01:08:52,182.858185,-36.394173,59.349594,315.859894,198.7459586,-31.89809057,242.8860646,SonotaCo
94,2010-02-07-01:08:54,181.888123,-38.697083,58.672878,317.620087,199.2423032,-34.29013542,241.6222162,SonotaCo
95,2016-02-08-02:17:54,184.809296,-36.470547,59.491848,318.141357,200.418036,-31.23448389,242.276679,SonotaCo
96,2010-02-09-02:00:13,187.389999,-37.344566,59.490513,319.682312,203.028093,-31.0560468,243.345781,SonotaCo
97,2021-02-13-05:11:30,189.478561,-40.848175,58.180649,324.05188,206.6510477,-33.40367474,242.5991677,SonotaCo
