CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
108,2016-11-20-01:50:37,156.282654,-9.876312,68.58149,237.56189,161.8697218,-18.36038772,284.3078318,SonotaCo
109,2008-11-20-04:05:59,157.170914,-10.383286,68.365868,237.705551,162.926095,-18.49146823,285.220544,SonotaCo
110,2015-11-21-04:24:34,155.125076,-4.364889,71.163162,237.932892,158.5984857,-13.68966394,280.6655937,SonotaCo
111,2007-11-21-03:15:43,156.209839,-7.578274,69.055923,237.934784,160.8819431,-16.26348997,282.9471591,SonotaCo
112,2011-11-21-04:22:19,154.06514,-4.4152,70.136803,237.95166,157.6062559,-14.12759614,279.6545959,SonotaCo
113,2018-11-21-03:18:58,154.059921,-1.591617,70.711487,238.118286,156.53878,-11.50282455,278.420494,SonotaCo
114,2009-11-21-04:02:49,155.144012,-6.072176,69.936707,238.460815,159.2738545,-15.26687819,280.8130395,SonotaCo
115,2009-11-21-04:04:26,155.785233,-7.589304,69.95829,238.461945,160.480337,-16.43308638,282.018392,SonotaCo
116,2020-11-21-04:35:50,155.293411,-4.634527,68.706184,238.663986,158.8621206,-13.87757072,280.1981346,SonotaCo
117,2011-11-22-04:40:28,153.681976,-6.311883,69.208931,238.974289,157.9658045,-16.03085973,278.9915155,SonotaCo
118,2011-11-22-05:28:53,155.695297,-7.007803,69.98571,239.008255,160.1656888,-15.92832231,281.1574338,SonotaCo
119,2010-11-22-05:35:37,153.511307,-3.276633,70.318565,239.27507,156.6467758,-13.2715999,277.3717058,SonotaCo
120,2013-11-22-03:09:30,156.779892,-9.498347,69.603157,239.403351,162.1932354,-17.82323383,282.7898844,SonotaCo
121,2013-11-22-03:20:00,155.824142,-10.622901,68.20475,239.410706,161.732506,-19.22299706,282.3218,SonotaCo
122,2008-11-22-03:00:21,157.108643,-9.987511,68.868217,239.679169,162.7055688,-18.15004798,283.0263998,SonotaCo
123,2018-11-23-05:38:35,156.431931,-6.22601,68.842827,240.235352,160.5628267,-14.92829005,280.3274747,SonotaCo
124,2019-11-24-04:15:50,156.624542,-8.701978,70.058395,240.923981,161.7248529,-17.14636009,280.8008719,SonotaCo
125,2021-11-24-04:17:38,157.876617,-8.121144,69.773125,241.418823,162.6870093,-16.1355669,281.2681863,SonotaCo
126,2021-11-24-04:48:53,155.669449,-6.898648,68.94548,241.440765,160.0982092,-15.83688558,278.6574442,SonotaCo
127,2009-11-24-04:26:24,157.455124,-6.209127,70.249962,241.508438,161.5297358,-14.52773126,280.0212978,SonotaCo
128,2013-11-24-05:42:30,158.175171,-5.476567,69.208733,241.531189,161.9261129,-13.57805535,280.3949239,SonotaCo
129,2009-11-24-05:34:54,157.238556,-5.935367,70.725739,241.556534,161.2167927,-14.35603558,279.6602587,SonotaCo
130,2020-11-24-03:29:07,156.631454,-4.847988,70.249779,241.648224,160.2173762,-13.57688893,278.5691522,SonotaCo
131,2018-11-25-02:34:41,158.42041,-5.550251,70.718277,242.12706,162.1871846,-13.55340069,280.0601246,SonotaCo
132,2018-11-25-03:59:20,157.234756,-4.710392,70.046806,242.186478,160.7367874,-13.22321972,278.5503094,SonotaCo
133,2016-11-25-02:16:33,157.896088,-5.772439,70.969734,242.631973,161.7772885,-13.95724535,279.1453155,SonotaCo
134,2012-11-25-01:46:09,158.506119,-9.097388,69.545074,242.640457,163.6780132,-16.79682736,281.0375562,SonotaCo
135,2011-11-26-04:15:06,157.936874,-5.489658,70.153297,243.000565,161.7054212,-13.68022129,278.7048562,SonotaCo
136,2017-11-26-02:23:50,158.342484,-3.823001,71.430489,243.395782,161.4419124,-11.98459073,278.0461304,SonotaCo
137,2009-11-26-05:11:34,158.885132,-7.054204,69.970497,243.562515,163.2201093,-14.76673872,279.6575943,SonotaCo
138,2014-11-27-05:00:53,159.497055,-7.134442,69.738998,244.279327,163.8315149,-14.60739681,279.5521879,SonotaCo
139,2017-11-28-05:14:00,160.052322,-8.233335,68.667366,245.53923,164.7966196,-15.40828027,279.2573896,SonotaCo
140,2015-11-29-00:57:06,159.876038,-4.935054,70.843819,245.872559,163.3214646,-12.43175175,277.4489056,SonotaCo
141,2019-11-29-03:45:03,159.688858,-8.769835,70.246292,245.962357,164.6686872,-16.04222487,278.7063302,SonotaCo
142,2019-11-29-04:41:56,160.257309,-6.629348,70.645103,246.00238,164.349276,-13.85047696,278.346896,SonotaCo
143,2017-11-29-02:01:29,159.272797,-8.398623,68.852997,246.416245,164.1246474,-15.85940887,277.7084024,SonotaCo
144,2011-11-30-05:00:13,162.842117,-10.434079,69.109962,247.082291,168.3265328,-16.35368224,281.2442418,SonotaCo
145,2010-11-30-03:05:40,159.782669,-8.746209,69.63163,247.259659,164.7480392,-15.98445722,277.4883802,SonotaCo
146,2010-11-30-03:25:14,162.127502,-8.953632,69.586983,247.273422,167.0470788,-15.27086552,279.7736568,SonotaCo
147,2013-11-30-04:26:29,162.418533,-6.95086,70.542824,247.550156,166.5126636,-13.31484833,278.9625076,SonotaCo
148,2008-11-30-04:50:54,160.845947,-6.60085,70.635323,247.853088,164.8931804,-13.59842687,277.0400924,SonotaCo
149,2015-12-01-05:34:23,162.905731,-7.845643,70.43457,248.092697,167.3300319,-13.94974009,279.2373349,SonotaCo
150,2013-12-01-03:34:20,162.134155,-12.8025,68.453552,248.526993,168.6479781,-18.80242444,280.1209851,SonotaCo
151,2020-12-01-05:54:03,163.06395,-8.347058,70.492348,248.833771,167.6814707,-14.34952201,278.8476997,SonotaCo
152,2014-12-02-02:02:43,163.121216,-6.148908,71.150681,249.217636,166.8515648,-12.30427797,277.6339288,SonotaCo
153,2014-12-02-03:19:13,163.105591,-10.790254,68.57782,249.271469,168.7217313,-16.57793808,279.4502623,SonotaCo
154,2021-12-02-02:02:31,163.152176,-9.501238,70.042068,249.422028,168.2346121,-15.37611968,278.8125841,SonotaCo
155,2009-12-02-04:15:51,164.101639,-12.890069,69.036598,249.597534,170.5373651,-18.11292277,280.9398311,SonotaCo
156,2016-12-02-03:25:00,164.415192,-9.309118,70.250824,249.770615,169.3409885,-14.706861,279.5703735,SonotaCo
157,2012-12-02-03:10:52,164.101685,-9.866169,70.261734,249.785858,169.2757789,-15.3408157,279.4899209,SonotaCo
158,2020-12-02-05:33:00,166.11322,-10.4339,68.317398,249.832245,171.3922133,-15.07281919,281.5599683,SonotaCo
