CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
36,2009-11-26-21:32:32,116.681801,4.775639,59.689075,244.251648,117.7627416,-16.12901943,233.5110936,SonotaCo
37,2013-11-27-00:34:24,117.308174,4.942405,60.906982,244.348892,118.3678421,-15.84799864,234.0189501,SonotaCo
38,2009-11-27-01:24:31,116.692337,5.234581,58.934284,244.414627,117.6848201,-15.67611542,233.2701931,SonotaCo
39,2015-11-28-03:00:08,116.79879,4.157061,59.977291,244.947052,118.0025314,-16.71497086,233.0554794,SonotaCo
40,2015-11-28-04:08:12,116.99144,3.977188,59.670444,244.994873,118.2349819,-16.85552189,233.2401089,SonotaCo
41,2018-11-28-01:21:01,115.748978,4.586897,59.481895,245.109467,116.8464353,-16.48478205,231.7369683,SonotaCo
42,2018-11-28-02:44:33,117.294441,4.492296,60.007343,245.168167,118.4427952,-16.29251858,233.2746282,SonotaCo
43,2021-11-27-21:32:31,115.15313,4.873452,61.455021,245.179733,116.1841232,-16.308624,231.0043902,SonotaCo
44,2014-11-28-02:53:18,116.074097,3.86347,58.517036,245.201843,117.3167435,-17.13730675,232.1149005,SonotaCo
45,2017-11-27-21:38:01,116.389511,4.50091,60.156284,245.218735,117.517461,-16.45293672,232.298726,SonotaCo
46,2014-11-28-05:16:57,115.956345,4.952999,59.173592,245.302826,116.9892565,-16.08736466,231.6864305,SonotaCo
47,2017-11-27-23:56:11,116.294632,5.222088,59.357471,245.315826,117.2828266,-15.76140229,231.9670006,SonotaCo
48,2010-11-28-05:22:18,114.64949,3.819926,59.312248,245.330627,115.8601266,-17.43378084,230.5294996,SonotaCo
49,2009-11-28-00:32:58,116.870514,4.416669,59.429985,245.390274,118.0250875,-16.44655971,232.6348135,SonotaCo
50,2017-11-28-03:55:03,117.37249,4.42046,60.059021,245.483734,118.5366389,-16.34823262,233.0529049,SonotaCo
51,2009-11-28-04:08:07,117.604385,3.481703,60.741276,245.541489,118.961843,-17.22519883,233.420354,SonotaCo
52,2012-11-28-00:27:50,116.601707,4.33664,59.428829,245.620102,117.7660296,-16.57520852,232.1459276,SonotaCo
53,2012-11-28-01:28:18,117.76963,4.305962,60.979038,245.662598,118.9645804,-16.38461835,233.3019824,SonotaCo
54,2012-11-28-02:49:36,116.857834,4.370131,59.461121,245.719742,118.0212337,-16.49464262,232.3014917,SonotaCo
55,2012-11-28-02:54:11,117.158287,4.612724,60.87265,245.722961,118.2802114,-16.2000012,232.5572504,SonotaCo
56,2019-11-29-00:04:47,115.435577,5.172787,58.207626,245.807434,116.4172715,-15.96423059,230.6098375,SonotaCo
57,2015-11-29-02:36:39,116.561958,5.358093,60.066387,245.94252,117.5286022,-15.57877093,231.5860822,SonotaCo
58,2015-11-29-04:12:26,117.000351,3.861678,59.841671,246.009842,118.2668916,-16.96727845,232.2570496,SonotaCo
59,2015-11-29-04:32:12,117.610237,3.954814,59.826958,246.023727,118.8724799,-16.75983397,232.8487529,SonotaCo
60,2010-11-28-22:53:47,117.454071,4.085896,56.487179,246.069794,118.6865804,-16.6610969,232.6167864,SonotaCo
61,2010-11-29-01:35:16,116.889862,4.340999,58.302696,246.18335,118.0596489,-16.51726876,231.8762989,SonotaCo
62,2021-11-28-22:26:30,116.554199,4.120207,60.565964,246.230103,117.7594093,-16.79667582,231.5293063,SonotaCo
63,2010-11-29-02:45:56,116.922333,4.646079,59.864548,246.233032,118.0331363,-16.21153263,231.8001043,SonotaCo
64,2021-11-28-23:36:39,120.854439,5.463122,59.249577,246.279434,121.8459626,-14.63028004,235.5665286,SonotaCo
65,2021-11-29-00:11:28,117.531311,4.047457,60.601841,246.303909,118.7732073,-16.68405451,232.4692983,SonotaCo
66,2021-11-29-00:29:32,116.883286,4.375536,60.490562,246.31662,118.0461739,-16.48457519,231.7295539,SonotaCo
67,2010-11-29-05:00:55,119.032181,5.285983,59.500153,246.327942,120.0462598,-15.17637624,233.7183178,SonotaCo
68,2013-11-28-23:36:50,116.636337,4.691247,59.713017,246.333282,117.732716,-16.22036126,231.399434,SonotaCo
69,2010-11-29-05:17:47,116.613724,4.253074,58.362206,246.339813,117.7945305,-16.65508965,231.4547175,SonotaCo
70,2017-11-29-00:13:41,118.578712,3.670736,61.389877,246.340469,119.9204716,-16.84932936,233.5800026,SonotaCo
71,2009-11-28-23:19:52,118.395874,4.740805,61.918625,246.351059,119.5137149,-15.83643717,233.1626559,SonotaCo
72,2013-11-29-00:38:56,116.154671,2.576754,58.729511,246.376968,117.6481974,-18.38729776,231.2712294,SonotaCo
73,2013-11-29-00:47:32,118.15239,4.304737,61.002804,246.383011,119.3550049,-16.3116352,232.9719939,SonotaCo
74,2013-11-29-00:48:45,117.770134,4.789304,60.338566,246.383865,118.8680045,-15.91026165,232.4841395,SonotaCo
75,2013-11-29-01:07:24,118.21772,4.411075,60.678238,246.396988,119.3998691,-16.19460527,233.0028811,SonotaCo
76,2013-11-29-01:15:56,117.409454,4.566331,58.344467,246.402985,118.545354,-16.19801175,232.142369,SonotaCo
77,2021-11-29-03:34:05,118.529709,3.434217,60.254299,246.446411,119.9195148,-17.09085052,233.4731038,SonotaCo
78,2013-11-29-02:36:09,118.950226,4.285405,60.126339,246.459412,120.1712537,-16.1730424,233.7118417,SonotaCo
79,2021-11-29-04:23:55,117.713425,4.265761,60.046108,246.481461,118.9153405,-16.43488177,232.4338795,SonotaCo
80,2009-11-29-03:24:03,117.570587,4.793416,58.655804,246.522736,118.664246,-15.94442438,232.14151,SonotaCo
81,2017-11-29-05:41:25,118.164093,4.848028,61.082096,246.570908,119.2564909,-15.77652998,232.6855829,SonotaCo
82,2012-11-28-23:18:24,118.128426,3.397794,60.619732,246.583511,119.5160991,-17.2056845,232.9325881,SonotaCo
83,2013-11-29-05:48:15,117.183006,4.894313,60.892075,246.594543,118.2499967,-15.91883198,231.6554537,SonotaCo
84,2012-11-29-00:20:58,117.91597,4.161141,59.777203,246.627502,119.1431093,-16.49842761,232.5156073,SonotaCo
85,2008-11-29-00:06:11,120.613411,4.772982,60.937183,246.639389,121.7533599,-15.35548585,235.1139709,SonotaCo
86,2008-11-29-00:39:33,115.90197,3.960714,59.894653,246.662872,117.1215283,-17.07301043,230.4586563,SonotaCo
87,2008-11-29-00:53:47,118.638161,3.845311,60.086273,246.672882,119.9449208,-16.66644315,233.2720388,SonotaCo
88,2016-11-29-02:10:00,116.518257,4.14771,59.887135,246.676834,117.7172835,-16.77630506,231.0404495,SonotaCo
89,2016-11-29-02:49:28,117.278778,4.651346,58.711578,246.704605,118.3953739,-16.1393283,231.6907689,SonotaCo
90,2012-11-29-03:14:24,119.002983,4.587298,59.967293,246.749435,120.1618946,-15.86673356,233.4124596,SonotaCo
91,2008-11-29-03:36:35,118.057777,3.674172,56.024475,246.78743,119.3871066,-16.94848236,232.5996766,SonotaCo
92,2008-11-29-03:47:15,118.755341,3.550025,59.951828,246.794937,120.1261552,-16.93246147,233.3312182,SonotaCo
93,2008-11-29-04:26:59,116.979118,4.442316,59.08828,246.822891,118.1309441,-16.40103579,231.3080531,SonotaCo
94,2019-11-30-02:15:41,118.039604,3.602688,59.948975,246.912552,119.3831274,-17.02213294,232.4705754,SonotaCo
95,2011-11-30-02:22:35,118.137886,3.749439,59.888042,246.97139,119.4536371,-16.85901953,232.4822471,SonotaCo
96,2019-11-30-03:47:53,120.511635,3.261795,59.530796,246.977417,121.9812115,-16.85417694,235.0037945,SonotaCo
97,2011-11-30-02:40:14,116.997749,5.22443,60.092743,246.983795,117.9970966,-15.62935208,231.0133016,SonotaCo
98,2011-11-30-03:11:20,118.836647,4.606623,59.10136,247.005676,119.9889846,-15.88095667,232.9833086,SonotaCo
99,2019-11-30-04:48:36,117.292694,4.653981,59.525532,247.020142,118.4090296,-16.13410822,231.3888876,SonotaCo
100,2014-11-29-23:45:39,118.676895,4.267905,59.589806,247.095032,119.8967539,-16.24460832,232.8017219,SonotaCo
101,2010-11-29-23:18:59,118.135857,3.996794,60.213398,247.100204,119.4009678,-16.616853,232.3007638,SonotaCo
102,2010-11-30-00:08:20,118.288406,3.681075,59.521221,247.134918,119.6215804,-16.89653324,232.4866624,SonotaCo
103,2010-11-30-00:08:58,117.055603,4.826544,60.850815,247.135361,118.1336229,-16.00932636,230.9982619,SonotaCo
104,2010-11-30-00:51:07,117.003197,4.799939,58.544765,247.165009,118.0854657,-16.04527829,230.9204567,SonotaCo
105,2010-11-30-01:05:15,117.603455,4.679766,59.802822,247.174957,118.7203458,-16.04969119,231.5453888,SonotaCo
106,2018-11-30-03:20:35,118.462891,4.64804,61.793255,247.218491,119.6007843,-15.91423641,232.3822933,SonotaCo
107,2010-11-30-02:11:04,117.869766,3.984464,60.161686,247.221252,119.131731,-16.68069085,231.910479,SonotaCo
108,2021-11-29-22:01:34,117.579346,4.40268,60.358585,247.225418,118.7511364,-16.32624114,231.5257184,SonotaCo
109,2018-11-30-03:37:53,117.912949,4.141006,60.456806,247.230667,119.1441055,-16.51876439,231.9134385,SonotaCo
110,2014-11-30-03:32:12,117.864174,3.819179,58.824093,247.254379,119.1595346,-16.84391314,231.9051556,SonotaCo
111,2010-11-30-03:06:07,118.976105,3.760225,60.480618,247.259979,120.3075758,-16.68233914,233.0475968,SonotaCo
112,2014-11-30-03:53:51,119.706131,1.997839,55.494488,247.269608,121.4333931,-18.25854449,234.1637851,SonotaCo
113,2010-11-30-04:22:01,118.540535,4.019284,59.975029,247.31337,119.8092634,-16.51528066,232.4958934,SonotaCo
114,2021-11-30-00:23:32,118.570442,3.292061,60.636177,247.325302,119.9908212,-17.2220741,232.6655192,SonotaCo
115,2021-11-30-00:38:21,116.169502,3.762274,60.549053,247.335724,117.4341104,-17.2193379,230.0983864,SonotaCo
116,2021-11-30-01:51:00,118.147034,4.242934,60.469818,247.386841,119.3621416,-16.37328937,231.9753006,SonotaCo
117,2013-11-30-02:19:23,118.150932,4.474068,59.972393,247.460724,119.3190486,-16.14585454,231.8583246,SonotaCo
118,2021-11-30-03:57:26,117.102882,4.673725,59.375935,247.475784,118.2117508,-16.15052815,230.7359668,SonotaCo
119,2021-11-30-04:23:57,117.692207,4.577155,59.700035,247.494446,118.8312171,-16.13339639,231.3367711,SonotaCo
120,2020-11-29-22:39:43,118.44091,4.321981,60.449001,247.515366,119.6453499,-16.23821309,232.1299839,SonotaCo
121,2013-11-30-04:34:09,119.483971,3.116357,60.15163,247.555557,120.963177,-17.20985174,233.40762,SonotaCo
122,2013-11-30-05:03:34,118.720573,5.539558,59.309898,247.576248,119.679147,-14.98958788,232.102899,SonotaCo
123,2020-11-30-01:44:57,118.615662,4.037303,59.688507,247.64563,119.8821391,-16.48274789,232.2365091,SonotaCo
124,2008-11-30-00:42:33,118.078117,4.485137,60.871651,247.678284,119.2426787,-16.14916445,231.5643947,SonotaCo
125,2008-11-30-00:54:16,119.432198,5.143594,58.896866,247.686539,120.4803266,-15.23565948,232.7937876,SonotaCo
126,2016-11-30-02:39:13,117.558693,3.46871,57.73222,247.710724,118.9176102,-17.24674277,231.2068862,SonotaCo
127,2020-11-30-03:42:38,118.11721,4.692853,59.641304,247.728394,119.2403155,-15.93783708,231.5119215,SonotaCo
128,2019-11-30-21:38:08,118.406403,4.211402,56.957504,247.730545,119.6329287,-16.35340735,231.9023837,SonotaCo
129,2020-11-30-04:52:59,119.622284,2.826355,59.583511,247.777863,121.1672316,-17.46527234,233.3893686,SonotaCo
130,2019-11-30-23:07:32,117.81279,3.95575,61.499786,247.793472,119.07933,-16.71988369,231.285858,SonotaCo
131,2019-11-30-23:13:27,118.499168,4.553258,61.058418,247.797638,119.6571033,-16.00002151,231.8594653,SonotaCo
132,2019-11-30-23:22:07,118.302834,4.263021,58.357094,247.803726,119.516813,-16.32313189,231.713087,SonotaCo
133,2020-11-30-05:57:24,118.929131,3.180265,56.436115,247.823166,120.3816351,-17.25986371,232.5584691,SonotaCo
134,2019-11-30-23:51:56,119.051483,4.128225,59.792099,247.824722,120.3071752,-16.30673457,232.4824532,SonotaCo
135,2008-11-30-05:29:54,119.501038,3.735687,59.611244,247.880539,120.8481189,-16.60014603,232.9675799,SonotaCo
136,2007-11-30-23:42:11,119.612778,3.891504,59.372959,247.89592,120.9286849,-16.4248092,233.0327649,SonotaCo
137,2019-12-01-02:14:53,118.304611,4.62139,59.660149,247.925323,119.4453655,-15.97139111,231.5200425,SonotaCo
138,2019-12-01-02:20:13,118.581512,3.569671,60.012947,247.929077,119.9443406,-16.94781974,232.0152636,SonotaCo
139,2019-12-01-02:25:12,117.705025,3.408187,59.249046,247.932587,119.0799309,-17.27790719,231.1473439,SonotaCo
140,2019-12-01-02:39:33,117.692696,4.818676,59.206486,247.942688,118.7833896,-15.89629037,230.8407016,SonotaCo
141,2019-12-01-02:42:25,118.424797,3.955825,59.021034,247.944702,119.7042951,-16.60033404,231.7595931,SonotaCo
142,2015-12-01-02:43:43,118.182869,4.30189,59.653336,247.972641,119.3866407,-16.30848092,231.4139997,SonotaCo
143,2019-12-01-03:25:23,118.321838,3.903272,59.270397,247.974945,119.6100188,-16.67211891,231.6350738,SonotaCo
144,2019-12-01-03:33:32,120.332298,3.52717,60.887699,247.980667,121.7401562,-16.63239381,233.7594892,SonotaCo
145,2019-12-01-04:08:00,118.23616,4.545075,60.309246,248.004944,119.3913176,-16.05959982,231.3863736,SonotaCo
146,2015-12-01-03:41:48,118.303459,3.474262,59.562477,248.013504,119.6796212,-17.09632424,231.6661172,SonotaCo
147,2007-12-01-03:16:23,118.608566,4.086191,60.327095,248.046631,119.8647801,-16.43623988,231.8181491,SonotaCo
148,2007-12-01-03:17:35,118.43309,4.194554,58.872608,248.04747,119.663586,-16.36467297,231.616116,SonotaCo
149,2007-12-01-03:52:56,118.730919,4.064441,59.596909,248.072342,119.9939904,-16.43327238,231.9216484,SonotaCo
150,2018-12-01-00:10:02,119.615723,3.904416,58.867371,248.097565,120.9289246,-16.41156911,232.8313596,SonotaCo
151,2007-12-01-05:21:08,119.438774,4.945814,59.978069,248.134399,120.5285471,-15.428006,232.3941481,SonotaCo
152,2018-12-01-03:29:36,120.194939,6.09897,58.694016,248.237991,121.0465519,-14.14527407,232.8085609,SonotaCo
153,2010-12-01-03:56:09,119.254005,3.986498,59.629868,248.30838,120.5432001,-16.40474568,232.2348201,SonotaCo
154,2013-11-30-23:22:00,117.321609,4.339275,60.958462,248.34935,118.5008438,-16.43759449,230.1514938,SonotaCo
155,2013-11-30-23:29:41,118.164871,4.513114,59.817696,248.354767,119.3252929,-16.1048459,230.9705259,SonotaCo
156,2010-12-01-05:42:47,118.928688,4.450898,59.13731,248.383423,120.1148498,-16.01520636,231.7314268,SonotaCo
157,2009-11-30-23:48:52,119.282387,3.914335,59.757439,248.396637,120.5873632,-16.46966872,232.1907262,SonotaCo
158,2013-12-01-01:55:00,120.856598,3.142208,58.74865,248.457047,122.3594541,-16.8979824,233.9024071,SonotaCo
159,2009-12-01-01:45:39,118.916962,3.019425,57.80014,248.47879,120.4031253,-17.41985231,231.9243353,SonotaCo
160,2013-12-01-02:44:13,119.212601,3.953406,57.599022,248.491699,120.5080176,-16.44551718,232.0163186,SonotaCo
161,2013-12-01-02:53:01,119.004143,3.843112,59.718353,248.497894,120.3187709,-16.59551821,231.8208769,SonotaCo
162,2013-12-01-02:54:11,117.648216,4.523384,59.261585,248.498718,118.7971793,-16.1945974,230.2984613,SonotaCo
163,2017-12-01-03:44:13,120.191505,5.955006,59.990952,248.514023,121.0737531,-14.28684389,232.5597301,SonotaCo
164,2013-12-01-03:16:53,119.060745,3.921031,59.43858,248.514694,120.3601069,-16.50782284,231.8454129,SonotaCo
165,2020-11-30-22:56:46,118.613411,4.389828,57.60276,248.540192,119.8069397,-16.13768269,231.2667477,SonotaCo
166,2009-12-01-03:15:17,119.764572,3.54686,59.793037,248.541824,121.1572708,-16.73095642,232.6154468,SonotaCo
167,2009-12-01-03:20:45,118.435478,4.112894,58.713207,248.54567,119.682827,-16.44425526,231.137157,SonotaCo
168,2021-12-01-05:33:43,119.011963,5.052054,59.102055,248.556931,120.0743259,-15.40960428,231.5173949,SonotaCo
169,2009-12-01-03:43:55,118.897202,3.915439,59.225895,248.561966,120.1945617,-16.54609982,231.6325957,SonotaCo
170,2009-12-01-04:20:11,118.539276,3.913669,59.061153,248.587479,119.8298271,-16.6190478,231.2423481,SonotaCo
171,2009-12-01-04:26:00,118.229622,4.375225,59.280579,248.591568,119.419302,-16.22743582,230.827734,SonotaCo
172,2013-12-01-05:39:37,119.262672,3.104196,58.982864,248.615189,120.7392914,-17.26689779,232.1241024,SonotaCo
173,2020-12-01-00:44:26,119.233765,4.536039,59.650097,248.615936,120.4068911,-15.87065008,231.7909551,SonotaCo
174,2009-12-01-05:01:48,119.076385,2.659036,59.2397,248.61676,120.6431698,-17.74058429,232.0264098,SonotaCo
175,2013-12-01-05:42:02,119.709099,4.080194,58.794048,248.616882,120.9863513,-16.22042213,232.3694693,SonotaCo
176,2012-11-30-23:33:29,117.916054,4.497568,58.894081,248.619583,119.0751613,-16.1683801,230.4555783,SonotaCo
177,2020-12-01-01:38:19,118.69236,4.6251,59.670055,248.653854,119.8386225,-15.89147148,231.1847685,SonotaCo
178,2020-12-01-01:40:36,118.635925,4.138742,58.168728,248.655457,119.8817786,-16.37931553,231.2263216,SonotaCo
179,2020-12-01-01:58:31,118.58149,4.104057,59.476078,248.66806,119.8334866,-16.42408988,231.1654266,SonotaCo
180,2008-12-01-00:24:21,119.839775,3.848827,58.107998,248.679108,121.1689,-16.42000338,232.489792,SonotaCo
181,2012-12-01-01:05:55,118.709709,4.150928,60.056183,248.684616,119.9544182,-16.35273461,231.2698022,SonotaCo
182,2012-12-01-01:22:59,119.774872,3.923226,59.710403,248.696625,121.0868689,-16.36054779,232.3902439,SonotaCo
183,2020-12-01-03:19:27,120.12928,2.962475,58.439903,248.725006,121.6565496,-17.22700891,232.9315436,SonotaCo
184,2020-12-01-03:33:33,119.865807,3.581781,60.139908,248.734924,121.2529593,-16.67592453,232.5180353,SonotaCo
185,2008-12-01-01:57:57,120.615433,3.624467,59.898281,248.744995,122.0069962,-16.47780486,233.2620012,SonotaCo
186,2020-12-01-03:52:46,118.997887,3.289102,59.031223,248.748444,120.4290456,-17.1394203,231.6806016,SonotaCo
187,2020-12-01-04:32:21,121.504372,2.675101,60.025932,248.776291,123.1255224,-17.21475995,234.3492314,SonotaCo
188,2020-12-01-05:01:07,118.230003,4.4948,59.203968,248.796539,119.3953003,-16.11010332,230.5987613,SonotaCo
189,2007-12-01-21:55:19,118.767159,4.223531,59.834232,248.834045,119.9978456,-16.27016989,231.1638006,SonotaCo
190,2015-12-01-23:26:48,120.177345,3.479373,61.024036,248.84726,121.5927173,-16.7114907,232.7454573,SonotaCo
191,2007-12-02-00:36:41,120.455772,3.469759,59.835144,248.947632,121.878509,-16.66263563,232.930877,SonotaCo
192,2007-12-02-01:25:49,121.452324,3.999564,60.835674,248.982208,122.7731107,-15.93303476,233.7909027,SonotaCo
193,2015-12-02-04:02:26,119.281815,3.448602,59.232708,249.041229,120.6855453,-16.92580871,231.6443163,SonotaCo
194,2010-12-01-21:47:29,118.578651,4.143478,58.956341,249.062454,119.8224417,-16.38601396,230.7599877,SonotaCo
195,2015-12-02-04:56:31,121.42205,3.79875,60.847504,249.0793,122.7875283,-16.1356342,233.7082283,SonotaCo
196,2018-12-01-23:50:39,119.498253,4.799981,61.25177,249.097427,120.6194947,-15.55876629,231.5220677,SonotaCo
197,2007-12-02-04:14:31,120.407303,3.700318,60.262657,249.100952,121.7786131,-16.44739502,232.6776611,SonotaCo
198,2010-12-01-22:56:07,119.34906,5.046936,58.730629,249.110764,120.4165337,-15.34707621,231.3057697,SonotaCo
199,2015-12-02-06:04:48,119.770615,4.318548,59.871052,249.12735,120.997895,-15.97454912,231.870545,SonotaCo
200,2010-12-01-23:44:25,119.31588,4.121094,59.768818,249.144775,120.5777421,-16.2604312,231.4329671,SonotaCo
201,2010-12-01-23:45:01,119.123795,4.696558,61.31559,249.145203,120.2616866,-15.73551758,231.1164836,SonotaCo
202,2007-12-02-05:28:48,120.758621,3.228634,58.11927,249.153244,122.240349,-16.8343627,233.087105,SonotaCo
203,2007-12-02-05:39:50,119.160378,3.775132,59.202656,249.161011,120.4924194,-16.63064655,231.3314084,SonotaCo
204,2010-12-02-00:09:29,119.70903,3.614641,59.914913,249.162415,121.0860588,-16.67604822,231.9236438,SonotaCo
205,2010-12-02-00:13:41,118.749748,4.598145,59.2649,249.165375,119.9024838,-15.9065196,230.7371088,SonotaCo
206,2010-12-02-00:26:27,119.433311,4.083672,59.733337,249.174362,120.7051332,-16.27326498,231.5307712,SonotaCo
207,2010-12-02-00:31:37,118.436775,4.058431,58.539005,249.177994,119.6953673,-16.49738977,230.5173733,SonotaCo
208,2010-12-02-00:47:59,119.076912,3.232696,59.207516,249.189529,120.5218435,-17.17872022,231.3323145,SonotaCo
209,2018-12-02-02:16:44,119.844582,4.57665,59.157734,249.200272,121.0177702,-15.70680063,231.8174982,SonotaCo
210,2010-12-02-01:03:45,119.508011,3.892952,59.324257,249.200623,120.8217034,-16.44477761,231.6210804,SonotaCo
211,2010-12-02-01:42:44,120.14579,3.979396,60.355583,249.228058,121.4519328,-16.22901009,232.2238748,SonotaCo
212,2014-12-02-02:46:16,119.455872,4.11456,60.062233,249.248276,120.7215289,-16.23844095,231.4732529,SonotaCo
213,2014-12-02-02:49:41,119.17205,3.464878,59.61541,249.250687,120.5699481,-16.93211562,231.3192611,SonotaCo
214,2010-12-02-02:34:20,119.99472,3.685995,58.879261,249.264389,121.3617811,-16.54732433,232.0973921,SonotaCo
215,2010-12-02-02:43:42,120.240082,3.278022,59.601547,249.270996,121.7006667,-16.89529847,232.4296707,SonotaCo
216,2010-12-02-02:43:45,120.246414,3.440164,58.08823,249.271027,121.671672,-16.73542462,232.400645,SonotaCo
217,2010-12-02-02:52:21,120.010239,3.64754,60.628471,249.277069,121.3859127,-16.58172839,232.1088437,SonotaCo
218,2018-12-02-04:15:11,119.739159,3.565942,57.041832,249.283661,121.1272484,-16.71751201,231.8435874,SonotaCo
219,2010-12-02-03:02:25,118.75145,4.405966,58.994923,249.28418,119.9440068,-16.0945156,230.6598268,SonotaCo
220,2014-12-02-03:45:55,119.177071,4.096826,59.799549,249.290253,120.441608,-16.31222837,231.151355,SonotaCo
221,2010-12-02-03:16:24,119.784195,3.879441,59.164627,249.294006,121.1057537,-16.40147907,231.8117477,SonotaCo
222,2021-12-01-23:22:42,121.381752,2.579956,55.319695,249.309509,123.0219623,-17.33424902,233.7124533,SonotaCo
223,2010-12-02-03:39:22,119.492004,3.611513,59.3461,249.310181,120.8654055,-16.72354052,231.5552245,SonotaCo
224,2018-12-02-04:58:12,118.580498,3.919051,57.699619,249.313934,119.870776,-16.60561139,230.556842,SonotaCo
225,2009-12-01-21:37:24,119.691223,3.966194,59.893562,249.317169,120.9925536,-16.33565465,231.6753846,SonotaCo
226,2018-12-02-05:26:19,118.900497,3.162957,60.278252,249.33374,120.3559592,-17.28257536,231.0222192,SonotaCo
227,2009-12-01-22:04:45,119.116653,4.285863,60.091953,249.336411,120.3404175,-16.13923767,231.0040065,SonotaCo
228,2014-12-02-04:53:12,120.100182,4.087374,59.417927,249.337601,121.3822256,-16.13284719,232.0446246,SonotaCo
229,2010-12-02-04:21:55,119.292976,3.273418,60.164551,249.340134,120.7342324,-17.09506003,231.3940984,SonotaCo
