CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
19,2011-12-27-02:36:41,118.589043,-7.99677,44.416023,274.424194,122.5483012,-28.2629679,208.1241072,SonotaCo
20,2007-12-27-02:05:17,122.771973,-5.674161,44.306404,274.43042,126.4848474,-25.05809504,212.0544274,SonotaCo
21,2014-12-26-21:46:45,119.766617,-6.323152,43.000816,274.453918,123.4205226,-26.37468767,208.9666046,SonotaCo
22,2014-12-27-00:53:27,122.685654,-8.332594,41.307735,274.586029,127.1043411,-27.65935949,212.5183121,SonotaCo
23,2014-12-27-01:57:33,120.904037,-9.358402,44.972008,274.631378,125.4388443,-29.07492427,210.8074663,SonotaCo
24,2017-12-26-22:25:36,123.063477,-8.699195,45.771244,274.722687,127.6150892,-27.92367615,212.8924022,SonotaCo
25,2017-12-27-01:58:40,120.158554,-9.962641,43.528614,274.873444,124.7789202,-29.83321573,209.9054762,SonotaCo
26,2008-12-27-02:12:19,121.016113,-5.433672,44.206665,275.190308,124.5453514,-25.2298997,209.3550434,SonotaCo
27,2011-12-27-21:23:42,120.89492,-7.095661,42.633663,275.221924,124.8361497,-26.8756444,209.6142257,SonotaCo
28,2012-12-27-03:49:25,122.075821,-9.921119,45.629089,275.236633,126.8778269,-29.34645956,211.6411939,SonotaCo
29,2011-12-27-23:07:53,121.330788,-5.874986,44.601318,275.295654,124.9942759,-25.5882129,209.6986219,SonotaCo
30,2019-12-28-02:42:03,118.669243,-5.543536,45.128273,275.395111,122.0459678,-25.84954248,206.6508568,SonotaCo
31,2011-12-28-01:50:14,122.133942,-7.430454,46.708412,275.410553,126.2638441,-26.91466595,210.8532911,SonotaCo
32,2011-12-28-03:48:14,120.407234,-8.650012,44.594685,275.49408,124.7071138,-28.49931717,209.2130338,SonotaCo
33,2014-12-27-22:18:52,119.186073,-9.50358,42.524529,275.495697,123.5841686,-29.60343415,208.0884716,SonotaCo
34,2010-12-28-00:05:38,121.15947,-5.032629,44.341175,275.595398,124.5984798,-24.80693647,209.0030818,SonotaCo
35,2013-12-27-21:21:31,121.456551,-7.391037,43.537678,275.714752,125.5208476,-27.03432297,209.8060956,SonotaCo
36,2018-12-28-04:04:31,119.315552,-8.793571,43.471836,275.715302,123.5457274,-28.88278963,207.8304254,SonotaCo
37,2021-12-28-01:05:06,124.373894,-9.221077,40.241009,275.817932,129.1825728,-28.10521282,213.3646408,SonotaCo
38,2021-12-28-02:00:09,121.436302,-8.077116,42.784996,275.856903,125.6794155,-27.70609523,209.8225125,SonotaCo
39,2012-12-27-23:10:06,124.544083,-9.70737,40.232403,276.057648,129.5081624,-28.53242423,213.4505144,SonotaCo
40,2012-12-28-01:58:08,121.872849,-5.661165,44.575294,276.176514,125.5206564,-25.25569739,209.3441424,SonotaCo
41,2019-12-29-03:11:18,122.401749,-7.326428,44.332283,276.435242,126.5251844,-26.75042163,210.0899424,SonotaCo
42,2019-12-29-05:30:55,120.331818,-7.372173,43.104618,276.534088,124.2958771,-27.27198779,207.7617891,SonotaCo
43,2010-12-29-05:17:05,123.512344,-7.856643,43.994404,276.834747,127.8666674,-26.99773633,211.0319204,SonotaCo
44,2013-12-28-23:53:55,122.580643,-6.608379,43.807709,276.841827,126.5265039,-26.01074286,209.6846769,SonotaCo
45,2021-12-29-04:30:27,123.219788,-4.88894,44.775269,276.982361,126.7554089,-24.18923685,209.7730479,SonotaCo
46,2017-12-29-04:12:43,122.636108,-5.353078,44.014435,277.00589,126.2560768,-24.77820644,209.2501868,SonotaCo
47,2020-12-29-00:51:23,124.771263,-5.835102,45.076946,277.094513,128.6549367,-24.72929955,211.5604237,SonotaCo
48,2020-12-29-03:54:45,121.312981,-8.809378,44.027287,277.224243,125.7398252,-28.44653208,208.5155822,SonotaCo
49,2015-12-29-21:14:44,122.053627,-8.142149,44.391418,277.227844,126.3672673,-27.62487093,209.1394233,SonotaCo
50,2015-12-30-00:25:55,123.911728,-5.932551,44.944927,277.363129,127.7682979,-25.03520987,210.4051689,SonotaCo
51,2015-12-30-01:23:18,121.769936,-7.634121,44.69455,277.403717,125.9241732,-27.19786087,208.5204562,SonotaCo
52,2013-12-29-23:24:56,123.521812,-6.625253,45.451523,277.840668,127.5396942,-25.80164288,209.6990262,SonotaCo
53,2013-12-30-03:02:18,124.658417,-9.402239,46.094097,277.994568,129.5429817,-28.20857498,211.5484137,SonotaCo
54,2008-12-30-02:21:10,123.593399,-7.664176,46.740681,278.254913,127.9007404,-26.79141073,209.6458274,SonotaCo
55,2007-12-30-23:40:31,124.881851,-7.180885,44.686756,278.403534,129.1471019,-26.00423033,210.7435679,SonotaCo
56,2011-12-31-03:05:11,125.405487,-6.597931,45.141663,278.521393,129.5406262,-25.30834633,211.0192332,SonotaCo
57,2018-12-31-00:55:24,123.658478,-6.467315,44.264423,278.638702,127.6430079,-25.61532576,209.0043059,SonotaCo
58,2009-12-30-23:16:10,121.205307,-7.668141,41.597683,278.88092,125.3209345,-27.36175268,206.4400145,SonotaCo
59,2009-12-31-01:31:31,122.938087,-9.071695,45.441036,278.976654,127.5826766,-28.31519439,208.6060226,SonotaCo
60,2008-12-31-00:47:51,125.334244,-8.587388,42.033512,279.208374,130.0343665,-27.24921313,210.8259925,SonotaCo
61,2020-12-31-03:00:41,124.985168,-8.921971,41.726353,279.223541,129.7560741,-27.6615159,210.5325331,SonotaCo
62,2016-12-31-02:47:12,123.430038,-8.331399,45.009521,279.241882,127.9096046,-27.47791943,208.6677226,SonotaCo
63,2010-12-31-22:41:12,123.23967,-4.681224,44.814697,279.612274,126.7221572,-23.98279811,207.1098832,SonotaCo
64,2008-01-01-04:27:55,122.183517,-6.286444,42.547188,279.62616,126.0155473,-25.79142013,206.3893873,SonotaCo
65,2016-01-01-06:11:32,125.543045,-9.635545,40.999531,279.645569,130.5677963,-28.20744023,210.9222273,SonotaCo
66,2013-12-31-20:40:42,123.796089,-7.999032,44.465698,279.763397,128.2119136,-27.06614733,208.4485166,SonotaCo
67,2022-01-01-00:33:02,126.244392,-6.029953,43.120548,279.872406,130.2684802,-24.54533535,210.3960742,SonotaCo
68,2009-12-31-22:37:51,124.02755,-7.459877,43.384338,279.872528,128.3106332,-26.48690185,208.4381052,SonotaCo
69,2010-01-01-03:51:01,123.946167,-7.830479,42.891338,280.094086,128.3264142,-26.8659176,208.2323282,SonotaCo
70,2013-01-01-00:17:39,125.571838,-7.864212,44.929188,280.18045,130.0793155,-26.48982494,209.8988655,SonotaCo
71,2020-01-01-21:01:04,125.518127,-5.857764,44.548691,280.250916,129.4523053,-24.56405364,209.2013893,SonotaCo
72,2013-01-01-02:31:05,125.391426,-6.08157,45.380615,280.274872,129.3807133,-24.8125237,209.1058413,SonotaCo
73,2008-01-01-22:51:33,125.152451,-7.300823,43.970249,280.407379,129.4699487,-26.05204594,209.0625697,SonotaCo
74,2012-01-02-00:48:19,122.672272,-7.504692,42.837872,280.462952,126.8648519,-26.85918726,206.4018999,SonotaCo
75,2015-01-01-22:16:47,124.170403,-6.386742,43.770565,280.589142,128.1674182,-25.41212459,207.5782762,SonotaCo
76,2014-01-02-00:12:55,125.589615,-6.243264,45.511803,280.933258,129.6360989,-24.91873806,208.7028409,SonotaCo
77,2010-01-02-01:03:16,127.521332,-7.198208,45.294109,280.994171,131.9572762,-25.33839265,210.9631052,SonotaCo
78,2014-01-02-01:52:38,124.93512,-7.625377,43.903957,281.003845,129.3297636,-26.42077334,208.3259186,SonotaCo
79,2014-01-02-02:21:51,125.032486,-8.013108,43.602512,281.024536,129.5446658,-26.77107854,208.5201298,SonotaCo
80,2017-01-02-00:36:47,125.138412,-6.406294,44.110802,281.188599,129.2030481,-25.1903833,208.0144491,SonotaCo
81,2009-01-02-00:22:20,124.812981,-8.510449,44.074471,281.229309,129.4516413,-27.30742749,208.2223323,SonotaCo
82,2017-01-02-02:08:39,123.180161,-6.973886,43.034489,281.253632,127.2679496,-26.22234715,206.0143176,SonotaCo
83,2020-01-03-04:40:36,125.818512,-6.640682,44.572464,281.595612,129.9913106,-25.24458144,208.3956986,SonotaCo
84,2011-01-03-00:48:20,125.381165,-6.580158,44.322681,281.741241,129.5097734,-25.29731728,207.7685324,SonotaCo
85,2019-01-03-02:05:10,126.328903,-7.138033,42.654583,281.746429,130.6759358,-25.59351572,208.9295068,SonotaCo
86,2015-01-03-02:01:51,125.341599,-6.796558,44.640541,281.767273,129.5287614,-25.51658656,207.7614884,SonotaCo
87,2011-01-03-02:05:27,126.480545,-9.457369,40.253029,281.795868,131.5240253,-27.79074855,209.7281573,SonotaCo
88,2011-01-03-02:49:57,126.258377,-8.635571,44.48798,281.827362,131.0396902,-27.05680464,209.2123282,SonotaCo
89,2014-01-02-21:29:41,124.949974,-5.240795,45.887493,281.83728,128.681122,-24.1094026,206.843842,SonotaCo
90,2018-01-02-23:24:32,126.517372,-8.482414,42.918495,281.895874,131.2712659,-26.84131235,209.3753919,SonotaCo
91,2014-01-03-03:55:09,127.881981,-7.612648,43.682636,282.110199,132.4625572,-25.6411178,210.3523582,SonotaCo
92,2021-01-02-23:19:03,126.558525,-7.620366,41.34988,282.123444,131.060594,-25.99917667,208.93715,SonotaCo
93,2009-01-02-21:27:08,124.35405,-10.196317,44.282757,282.124725,129.4449942,-29.0530377,207.3202692,SonotaCo
94,2014-01-03-04:38:44,125.094307,-9.028452,44.41309,282.141052,129.9047305,-27.73658689,207.7636785,SonotaCo
95,2010-01-03-04:25:04,125.723244,-5.899212,45.651699,282.155731,129.6808448,-24.55216331,207.5251138,SonotaCo
96,2013-01-03-03:49:36,127.05233,-7.307227,44.170101,282.368378,131.4929246,-25.56762265,209.1245466,SonotaCo
97,2009-01-03-04:44:18,128.870377,-8.03284,44.878174,282.434235,133.6355408,-25.77684261,211.2013058,SonotaCo
98,2020-01-04-00:59:10,126.023506,-7.564076,45.280544,282.458191,130.4745484,-26.08382186,208.0163574,SonotaCo
99,2009-01-03-05:33:15,127.802635,-7.42134,44.928169,282.468872,132.3212468,-25.47822108,209.8523748,SonotaCo
100,2020-01-04-01:24:30,126.1045,-10.608499,41.189945,282.476105,131.4686939,-28.99898865,208.9925889,SonotaCo
101,2019-01-04-02:23:06,126.582062,-7.94248,43.32011,282.778717,131.1803979,-26.30370333,208.4016809,SonotaCo
102,2019-01-04-03:29:27,126.076782,-8.465024,41.593655,282.825684,130.7948423,-26.93959414,207.9691583,SonotaCo
103,2018-01-03-21:40:58,126.844307,-9.827686,43.528282,282.8414,132.0276117,-28.05103739,209.1862117,SonotaCo
104,2014-01-03-23:38:08,127.949654,-6.133934,44.179054,282.947815,132.0943892,-24.19902351,209.1465742,SonotaCo
105,2014-01-04-04:48:10,128.847565,-7.835467,43.534203,283.167328,133.5507986,-25.59344582,210.3834706,SonotaCo
106,2009-01-04-01:05:58,126.737373,-6.997373,44.010006,283.299042,131.0683643,-25.35145772,207.7693223,SonotaCo
107,2009-01-04-01:35:19,128.000504,-8.292037,44.054134,283.319824,132.793707,-26.26296215,209.473883,SonotaCo
108,2016-01-05-00:13:55,126.116081,-8.619088,44.579964,283.469513,130.882412,-27.07801051,207.412899,SonotaCo
109,2016-01-05-02:44:14,126.98423,-8.440604,42.432888,283.575897,131.7572374,-26.67792845,208.1813404,SonotaCo
110,2016-01-05-04:21:53,127.154648,-6.812198,43.554768,283.64505,131.4558556,-25.06339886,207.8108056,SonotaCo
111,2007-01-04-22:20:51,127.612381,-8.482306,45.041004,283.704346,132.4390292,-26.55057743,208.7346832,SonotaCo
112,2011-01-04-23:55:08,125.442253,-9.475517,43.736473,283.742737,130.4114774,-28.07903126,206.6687404,SonotaCo
113,2011-01-05-02:28:08,126.172539,-7.977322,45.925564,283.851074,130.7539193,-26.44411627,206.9028453,SonotaCo
114,2018-01-04-21:53:51,126.816292,-10.090397,44.048256,283.869324,132.0780996,-28.31141774,208.2087756,SonotaCo
115,2011-01-05-03:30:28,128.173065,-7.927016,44.534771,283.895203,132.8656577,-25.86515881,208.9704547,SonotaCo
116,2019-01-05-04:41:14,127.469612,-7.807376,44.79451,283.896149,132.0839627,-25.9389512,208.1878137,SonotaCo
117,2019-01-05-04:57:19,127.091103,-6.443147,44.122658,283.907532,131.2810739,-24.72421283,207.3735419,SonotaCo
118,2018-01-04-23:38:17,127.788513,-7.257285,44.500496,283.943207,132.2573061,-25.32403262,208.3140991,SonotaCo
119,2014-01-05-01:13:00,126.182579,-8.097084,43.866039,284.034546,130.7997499,-26.55707432,206.7652039,SonotaCo
120,2014-01-05-02:34:31,127.9478,-8.897672,44.316826,284.092224,132.9229501,-26.85974163,208.8307261,SonotaCo
121,2021-01-04-22:13:26,126.948746,-7.860268,43.953274,284.115112,131.5464092,-26.12805123,207.4312972,SonotaCo
122,2021-01-04-22:22:57,127.279144,-6.088703,46.57328,284.121857,131.3762718,-24.33297381,207.2544148,SonotaCo
123,2013-01-04-23:21:52,126.986435,-8.327255,43.237518,284.217133,131.7256477,-26.56813213,207.5085147,SonotaCo
124,2017-01-05-00:38:09,127.13887,-7.993672,43.008881,284.247803,131.7882888,-26.20633527,207.5404858,SonotaCo
125,2009-01-05-03:41:17,125.914764,-7.940085,42.604103,284.428284,130.4677997,-26.47491748,206.0395157,SonotaCo
126,2012-01-05-22:32:42,128.247375,-9.45539,45.398251,284.443207,133.4149415,-27.3143239,208.9717345,SonotaCo
127,2008-01-06-01:44:59,128.507385,-5.738536,43.976414,284.608215,132.5623986,-23.66884191,207.9541836,SonotaCo
128,2020-01-06-03:46:22,127.368828,-8.353541,44.467331,284.61496,132.1408712,-26.49180406,207.5259112,SonotaCo
129,2020-01-06-06:00:34,127.367393,-6.793543,44.352131,284.70993,131.6751336,-24.98926819,206.9652036,SonotaCo
130,2010-01-06-01:10:54,127.811867,-10.63081,40.945782,285.075043,133.3176565,-28.56256986,208.2426135,SonotaCo
131,2017-01-05-23:12:49,129.221497,-9.899643,44.90377,285.206665,134.5933718,-27.47158041,209.3867068,SonotaCo
132,2013-01-06-00:37:14,128.741272,-8.833969,44.798931,285.289703,133.7468111,-26.58191781,208.4571081,SonotaCo
133,2008-01-07-01:49:24,128.555923,-7.825811,43.897034,285.630981,133.2398284,-25.66386551,207.6088474,SonotaCo
134,2018-01-06-21:59:45,128.256226,-7.498909,45.551414,285.911285,132.8239711,-25.43081498,206.9126861,SonotaCo
135,2010-01-06-21:10:38,128.44133,-6.790992,44.113564,285.924042,132.8061281,-24.69963906,206.8820861,SonotaCo
136,2019-01-07-04:40:01,128.658005,-7.992625,43.409843,285.93457,133.3987432,-25.79636479,207.4641732,SonotaCo
137,2010-01-06-21:55:11,128.218948,-9.374693,43.870457,285.955597,133.3594747,-27.24455146,207.4038777,SonotaCo
138,2014-01-06-22:45:16,128.943665,-8.767566,43.856815,285.968811,133.9407888,-26.46238118,207.9719778,SonotaCo
139,2010-01-07-01:19:56,128.410629,-8.286712,42.893013,286.100464,133.2270733,-26.14655971,207.1266093,SonotaCo
140,2014-01-07-02:07:52,128.194519,-7.265724,44.137737,286.112213,132.6885778,-25.22310506,206.5763648,SonotaCo
141,2018-01-07-04:24:01,129.776962,-10.306099,39.363556,286.183167,135.3156212,-27.70501177,209.1324542,SonotaCo
142,2014-01-07-04:05:37,128.536285,-9.065001,43.887371,286.195557,133.6009748,-26.86014507,207.4054178,SonotaCo
143,2013-01-06-23:25:08,126.663849,-9.660429,42.885933,286.257935,131.7825844,-27.93791489,205.5246494,SonotaCo
144,2014-01-07-05:47:03,129.524673,-8.786287,43.756744,286.267365,134.5618658,-26.31907779,208.2945008,SonotaCo
145,2010-01-07-05:52:54,127.410812,-9.312369,41.875874,286.29364,132.4771359,-27.40351865,206.1834959,SonotaCo
146,2010-01-07-06:04:04,128.462021,-8.007754,43.292175,286.301544,133.1960962,-25.86437085,206.8945522,SonotaCo
147,2017-01-07-02:47:02,128.609222,-8.301933,43.530827,286.377441,133.4421374,-26.10697868,207.0646964,SonotaCo
148,2016-01-07-22:10:51,128.81369,-10.479718,43.947578,286.440796,134.3438329,-28.14155743,207.9030369,SonotaCo
149,2012-01-08-04:30:31,127.634583,-10.880552,43.169586,286.7341,133.2058889,-28.85083383,206.4717889,SonotaCo
150,2015-01-08-00:12:29,128.957504,-8.266514,43.719933,286.784058,133.7997545,-25.97737333,207.0156965,SonotaCo
151,2011-01-08-00:01:12,127.271591,-9.592013,42.062977,286.805634,132.4139227,-27.70998202,205.6082887,SonotaCo
152,2011-01-08-03:12:04,128.407501,-8.72479,43.14513,286.940765,133.3585952,-26.56850002,206.4178302,SonotaCo
153,2021-01-08-00:28:38,129.446396,-8.059289,40.469017,287.268463,134.2516457,-25.64324078,206.9831827,SonotaCo
154,2011-01-09-00:03:03,130.816055,-9.833712,43.979317,287.826324,136.2639461,-26.956598,208.4376221,SonotaCo
155,2011-01-09-00:07:43,129.985458,-8.223859,43.181828,287.829651,134.8710505,-25.6506775,207.0413995,SonotaCo
156,2007-01-09-03:22:01,130.256638,-9.251133,41.78698,287.993011,135.4836696,-26.55869921,207.4906586,SonotaCo
157,2016-01-09-20:22:38,132.50856,-11.454409,42.356487,288.403198,138.5982295,-28.00785299,210.1950315,SonotaCo
158,2021-01-09-03:37:55,130.061844,-9.306338,43.849453,288.421783,135.2954019,-26.666744,206.8736189,SonotaCo
159,2019-01-10-01:22:19,129.016327,-9.499198,41.819733,288.853149,134.2477441,-27.14456226,205.3945951,SonotaCo
160,2019-01-10-03:06:06,129.264999,-8.292693,43.213764,288.926605,134.1328382,-25.91759745,205.2062332,SonotaCo
161,2014-01-10-01:04:42,129.275436,-8.821339,41.598152,289.124878,134.309125,-26.42211817,205.184247,SonotaCo
162,2018-01-10-01:54:45,131.084229,-9.434198,43.642921,289.134552,136.4165102,-26.4973089,207.2819582,SonotaCo
163,2018-01-10-04:47:44,130.789017,-10.862321,43.554157,289.256958,136.5748269,-27.94788041,207.3178689,SonotaCo
164,2021-01-09-23:36:59,130.852692,-8.390606,44.56535,289.270569,135.8357956,-25.56503404,206.5652266,SonotaCo
165,2021-01-10-00:40:13,131.963364,-10.504548,40.714203,289.315338,137.6986523,-27.26382434,208.3833143,SonotaCo
166,2009-01-10-03:58:07,131.384537,-8.569646,43.897121,289.535004,136.4514623,-25.58383248,206.9164583,SonotaCo
167,2015-01-10-21:12:10,131.26712,-8.866342,43.760868,289.712891,136.4242666,-25.90147759,206.7113756,SonotaCo
168,2007-01-10-22:39:33,131.385284,-8.183536,42.46719,289.830994,136.327815,-25.21423054,206.496821,SonotaCo
169,2014-01-10-20:47:41,132.230515,-9.780024,44.470303,289.961884,137.737151,-26.49381693,207.775267,SonotaCo
170,2010-01-10-22:03:44,131.6306,-8.022169,43.207684,290.038147,136.5325211,-24.98915151,206.4943741,SonotaCo
171,2018-01-11-03:31:07,131.135559,-8.860853,42.17334,290.221771,136.2842314,-25.93409515,206.0624604,SonotaCo
172,2009-01-11-03:04:07,132.343948,-8.331923,43.154305,290.515411,137.3778611,-25.07787491,206.8624501,SonotaCo
173,2018-01-12-00:00:43,131.48645,-9.763655,42.688835,291.091919,136.9486427,-26.69584899,205.8567237,SonotaCo
174,2013-01-11-21:06:45,133.062302,-9.769352,44.721657,291.256683,138.6060883,-26.23709724,207.3494053,SonotaCo
175,2013-01-11-22:23:57,131.941238,-9.390773,43.489929,291.31134,137.3040141,-26.20705763,205.9926741,SonotaCo
176,2020-01-12-22:52:52,130.166992,-10.852538,42.387291,291.539154,135.9097746,-28.11723432,204.3706206,SonotaCo
177,2011-01-13-00:03:41,131.99144,-9.745274,41.324257,291.903137,137.4742428,-26.53087902,205.5711058,SonotaCo
178,2014-01-12-20:59:42,132.625519,-8.78019,44.480919,292.007721,137.8190384,-25.4232031,205.8113174,SonotaCo
179,2020-01-14-01:25:14,133.062866,-9.894463,42.921913,292.665466,138.648957,-26.35616037,205.983491,SonotaCo
180,2019-01-14-00:13:03,133.148483,-9.807558,42.444592,292.880646,138.7092301,-26.24776934,205.8285841,SonotaCo
181,2019-01-14-00:51:55,133.562073,-10.599338,41.725761,292.908142,139.412857,-26.87746772,206.504715,SonotaCo
182,2018-01-13-20:02:59,133.369293,-9.88253,41.966812,292.96167,138.9657366,-26.25306974,206.0040666,SonotaCo
183,2009-01-13-23:30:37,132.665146,-12.138541,45.278145,293.419891,139.0015888,-28.61235803,205.5816978,SonotaCo
184,2016-01-14-23:26:30,133.974945,-10.275217,42.841705,293.629486,139.7334642,-26.44407424,206.1039782,SonotaCo
185,2019-01-15-00:07:40,134.934875,-10.479632,40.695507,293.895538,140.8062782,-26.34469784,206.9107402,SonotaCo
186,2018-01-15-02:40:24,133.779755,-11.032958,42.167328,294.26181,139.7913929,-27.22400748,205.5295829,SonotaCo
187,2020-01-16-02:50:15,133.621613,-11.022573,42.102791,294.762604,139.621744,-27.26211156,204.85914,SonotaCo
188,2017-01-15-23:32:10,134.084,-12.170392,42.05088,295.406555,140.511862,-28.21183975,205.105307,SonotaCo
189,2009-01-17-00:32:26,135.817841,-11.379868,43.211876,296.518555,142.0451908,-26.9240071,205.5266358,SonotaCo
190,2019-01-18-03:30:21,135.83252,-10.860253,43.425457,297.093842,141.874803,-26.42698929,204.780961,SonotaCo
191,2011-01-18-02:47:47,135.895187,-12.051724,43.244846,297.11084,142.368422,-27.53599014,205.257582,SonotaCo
