﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
89,287.85788,362.64,-8.724,19.541,1194,,SAAMER,
90,287.85788,362.82,-10.369,22.702,1194,,SAAMER,
91,287.91199,360.93,-8.868,21.891,1194,,SAAMER,
92,287.91199,361.75,-9.261,21.604,1194,,SAAMER,
93,287.91199,362.14,-9.499,19.964,1194,,SAAMER,
94,287.91199,361.2,-8.754,20.903,1194,,SAAMER,
95,288.00656,360.26,-9.764,24.98,1194,,SAAMER,
96,288.00656,361.75,-8.895,23.792,1194,,SAAMER,
97,288.0621,362.09,-9.91,21.706,1194,,SAAMER,
98,288.06555,360.89,-10.422,19.56,1194,,SAAMER,
99,288.06555,360.66,-10.364,19.364,1194,,SAAMER,
100,288.06555,361.04,-10.408,19.321,1194,,SAAMER,
101,288.10397,361.38,-9.208,21.264,1194,,SAAMER,
102,288.12408,360.8,-11.021,20.04,1194,,SAAMER,
103,288.12427,362.32,-9.044,18.826,1194,,SAAMER,
104,288.14594,363.96,-9.285,22.153,1194,,SAAMER,
105,288.14737,361.67,-10.748,19.297,1194,,SAAMER,
106,288.16949,363.61,-9.303,17.111,1194,,SAAMER,
107,288.17093,362.72,-10.353,21.68,1194,,SAAMER,
108,288.17093,362.72,-11.614,24.218,1194,,SAAMER,
109,288.2984,363.21,-10.866,17.462,1194,,SAAMER,
110,288.3002,362.43,-10.206,21.375,1194,,SAAMER,
111,288.3002,362.38,-10.433,21.967,1194,,SAAMER,
112,288.3002,362.03,-10.555,21.571,1194,,SAAMER,
113,288.30991,363.93,-10.916,19.787,1194,,SAAMER,
114,288.34833,360.57,-11.131,20.849,1194,,SAAMER,
115,288.38992,363.85,-9.538,19.841,1194,,SAAMER,
116,288.42197,361.27,-9.716,21.327,1194,,SAAMER,
117,288.48383,360.35,-10.891,21.471,1194,,SAAMER,
118,288.48383,360.18,-9.903,17.098,1194,,SAAMER,
119,288.48383,363.76,-11.41,17.868,1194,,SAAMER,
120,288.52335,362.99,-9.193,21.116,1194,,SAAMER,
121,288.56693,360.56,-10.548,17.684,1194,,SAAMER,
122,288.58246,361.15,-9.166,21.879,1194,,SAAMER,
123,288.6449,361.06,-9.29,20.511,1194,,SAAMER,
124,288.64771,361.4,-8.631,22.769,1194,,SAAMER,
125,288.79248,363.29,-9.927,17.651,1194,,SAAMER,
126,288.8064,360.39,-11.221,18.897,1194,,SAAMER,
127,288.85571,362.66,-10.656,18.966,1194,,SAAMER,
128,288.88107,361.57,-11.209,21.685,1194,,SAAMER,
129,288.89807,360.46,-10.419,22.511,1194,,SAAMER,
130,288.93823,361.77,-10.705,23.109,1194,,SAAMER,
131,288.93912,362.32,-8.614,19.237,1194,,SAAMER,
132,288.9772,362.93,-8.709,20.404,1194,,SAAMER,
133,288.98627,362.35,-11.422,20.392,1194,,SAAMER,
134,289.01566,364.1,-11.076,17.281,1194,,SAAMER,
135,289.10172,364.23,-9.645,22.383,1194,,SAAMER,
136,289.18283,360.49,-9.763,22.535,1194,,SAAMER,
137,289.25021,362.61,-10.253,22.396,1194,,SAAMER,
138,289.28201,362.54,-9.644,21.665,1194,,SAAMER,
139,289.33493,362.17,-10.767,17.926,1194,,SAAMER,
140,289.33493,363.15,-10.73,18.862,1194,,SAAMER,
141,289.33493,361.81,-11.562,19.384,1194,,SAAMER,
142,289.34515,364.08,-9.121,20.125,1194,,SAAMER,
143,289.40829,362.51,-10.547,19.858,1194,,SAAMER,
144,289.43765,362.82,-9.745,23.489,1194,,SAAMER,
145,289.51852,362.75,-8.844,18.925,1194,,SAAMER,
146,289.51968,362.93,-10.898,18.16,1194,,SAAMER,
147,289.54041,363.94,-9.812,17.507,1194,,SAAMER,
148,289.54413,361.7,-10.828,20.048,1194,,SAAMER,
149,289.65958,363.21,-11.63,18.162,1194,,SAAMER,
150,289.702,362.03,-11.167,25.126,1194,,SAAMER,
151,289.702,362.49,-10.051,22.732,1194,,SAAMER,
152,289.71869,360.87,-10.214,17.894,1194,,SAAMER,
153,289.75522,363.39,-11.406,18.692,1194,,SAAMER,
154,289.76068,360.27,-10.643,21.858,1194,,SAAMER,
155,289.79752,363.39,-10.285,20.097,1194,,SAAMER,
156,289.79752,362.23,-10.619,20.875,1194,,SAAMER,
157,289.79752,362.24,-10.244,19.483,1194,,SAAMER,
158,289.80939,362.61,-9.492,18.151,1194,,SAAMER,
159,289.80939,362.59,-10.544,20.562,1194,,SAAMER,
160,289.80942,361.66,-10.021,20.25,1194,,SAAMER,
161,289.80942,362.36,-8.624,19.969,1194,,SAAMER,
162,289.80942,361.62,-9.273,18.868,1194,,SAAMER,
163,289.82266,363.86,-10.72,20.345,1194,,SAAMER,
164,289.84329,362.06,-9.929,19.266,1194,,SAAMER,
165,289.85403,361.89,-10.134,21.704,1194,,SAAMER,
166,289.88937,361.25,-8.823,21.684,1194,,SAAMER,
167,289.8924,362.27,-11.453,16.674,1194,,SAAMER,
168,289.89639,361.36,-10.334,23.676,1194,,SAAMER,
169,289.9194,362.69,-9.518,18.702,1194,,SAAMER,
170,289.92831,363.66,-11.157,22.612,1194,,SAAMER,
171,289.95789,361.21,-10.935,23.565,1194,,SAAMER,
172,289.9892,363.68,-10.612,21.145,1194,,SAAMER,
173,290.043,362.53,-9.81,23.567,1194,,SAAMER,
174,290.09787,361.92,-10.079,20.509,1194,,SAAMER,
175,290.09787,361.39,-10.868,22.153,1194,,SAAMER,
176,290.09787,362.9,-9.996,21.596,1194,,SAAMER,
177,290.11078,361.6,-8.39,24.355,1194,,SAAMER,
178,290.24341,363.74,-8.969,25.056,1194,,SAAMER,
179,290.3017,362.21,-10.669,17.135,1194,,SAAMER,
180,290.33411,361.28,-9.485,19.463,1194,,SAAMER,
181,290.40573,363.18,-9.391,19.57,1194,,SAAMER,
182,290.48508,361.63,-9.692,20.272,1194,,SAAMER,
183,290.49103,362.83,-10.046,21.294,1194,,SAAMER,
184,290.49255,361.99,-8.105,17.843,1194,,SAAMER,
185,290.49759,363.69,-9.519,18.098,1194,,SAAMER,
186,290.51984,362.39,-8.854,20.438,1194,,SAAMER,
187,290.57004,363.24,-9.907,22.953,1194,,SAAMER,
188,290.64227,362.44,-8.625,20.088,1194,,SAAMER,
189,290.64227,362.47,-12.442,25.816,1194,,SAAMER,
190,290.64581,362.15,-10.697,20.597,1194,,SAAMER,
191,290.65366,360.15,-9.557,24.215,1194,,SAAMER,
192,290.65366,360.5,-9.712,24.452,1194,,SAAMER,
193,290.65366,360.21,-9.648,24.586,1194,,SAAMER,
194,290.66129,361.02,-10.055,20.604,1194,,SAAMER,
195,290.66559,358.16,-9.295,22.666,1194,,SAAMER,
196,290.66559,358.01,-10.115,25.897,1194,,SAAMER,
197,290.6839,359.61,-11.515,20.414,1194,,SAAMER,
198,290.69022,360.53,-7.844,20.163,1194,,SAAMER,
199,290.70984,360.38,-8.424,16.615,1194,,SAAMER,
200,290.71133,365.16,-11.883,21.924,1194,,SAAMER,
201,290.71133,364.94,-11.722,22.047,1194,,SAAMER,
202,290.71133,365.1,-11.936,22.264,1194,,SAAMER,
203,290.7359,358.02,-10.028,19.105,1194,,SAAMER,
204,290.74243,363.45,-12.657,22.456,1194,,SAAMER,
205,290.74921,361.1,-8.897,19.343,1194,,SAAMER,
206,290.75867,365.31,-11.925,16.592,1194,,SAAMER,
207,290.76273,363.9,-9.138,21.208,1194,,SAAMER,
208,290.76932,361.8,-8.705,18.541,1194,,SAAMER,
209,290.79431,363.54,-12.673,20.509,1194,,SAAMER,
210,290.80307,363.41,-12.132,17.792,1194,,SAAMER,
211,290.80307,362.73,-10.422,18.607,1194,,SAAMER,
212,290.80307,362.54,-10.895,20.327,1194,,SAAMER,
213,290.80811,365.54,-11.433,22.626,1194,,SAAMER,
214,290.81586,360.23,-10.217,17.327,1194,,SAAMER,
215,290.82193,359.79,-11.573,21.508,1194,,SAAMER,
216,290.82855,362.87,-11.342,17.374,1194,,SAAMER,
217,290.84341,363.02,-11.4,24.28,1194,,SAAMER,
218,290.84341,363.2,-10.807,22.947,1194,,SAAMER,
219,290.84341,362.37,-11.768,23.263,1194,,SAAMER,
220,290.88184,361.07,-9.46,23.672,1194,,SAAMER,
221,290.88184,361.58,-7.576,22.016,1194,,SAAMER,
222,290.88184,360.46,-9.849,22.087,1194,,SAAMER,
223,290.88287,358.28,-10.88,20.26,1194,,SAAMER,
224,290.88513,360.6,-8.229,18.861,1194,,SAAMER,
225,290.89471,362.73,-8.625,19.101,1194,,SAAMER,
226,290.8974,358.4,-9.575,22.816,1194,,SAAMER,
227,290.90204,364.28,-12.962,22.807,1194,,SAAMER,
228,290.90204,364.57,-13.039,22.516,1194,,SAAMER,
229,290.90204,364.7,-13.132,22.663,1194,,SAAMER,
230,290.93195,363.35,-10.257,20.762,1194,,SAAMER,
231,290.93195,362.63,-10.65,20.811,1194,,SAAMER,
232,290.93195,363.2,-10.113,20.297,1194,,SAAMER,
233,290.93948,363.33,-10.427,22.654,1194,,SAAMER,
234,290.96042,362.01,-10.986,23.047,1194,,SAAMER,
235,290.96042,362.09,-9.966,20.228,1194,,SAAMER,
236,290.9689,361.33,-9.91,21.872,1194,,SAAMER,
237,290.9689,359.49,-9.689,21.92,1194,,SAAMER,
238,290.9689,361.45,-9.563,20.962,1194,,SAAMER,
239,290.97354,361.73,-9.799,21.045,1194,,SAAMER,
240,290.97354,361.65,-10.355,21.98,1194,,SAAMER,
241,290.97354,363.07,-8.703,21.157,1194,,SAAMER,
242,290.97736,361.49,-12.563,21.593,1194,,SAAMER,
243,291.02756,358.38,-9.556,21.493,1194,,SAAMER,
244,291.02756,360.32,-12.036,20.398,1194,,SAAMER,
245,291.02756,360.11,-10.65,17.878,1194,,SAAMER,
246,291.04697,363.72,-10.158,17.148,1194,,SAAMER,
247,291.04697,363.91,-10.162,17.02,1194,,SAAMER,
248,291.04697,363.94,-10.21,17.195,1194,,SAAMER,
249,291.09714,359.61,-9.16,25.508,1194,,SAAMER,
250,291.09714,359.74,-8.561,24.298,1194,,SAAMER,
251,291.09714,360.27,-8.066,25.267,1194,,SAAMER,
252,291.09982,365.05,-10.564,22.738,1194,,SAAMER,
253,291.11652,361.53,-12.26,19.28,1194,,SAAMER,
254,291.11652,362.23,-10.82,17.003,1194,,SAAMER,
255,291.15182,364.19,-12.494,17.84,1194,,SAAMER,
256,291.16345,361.89,-9.594,17.357,1194,,SAAMER,
257,291.16345,364.19,-9.547,21.815,1194,,SAAMER,
258,291.17276,358.86,-10.467,24.857,1194,,SAAMER,
259,291.17276,359.6,-9.77,24.049,1194,,SAAMER,
260,291.17276,358.67,-10.36,24.134,1194,,SAAMER,
261,291.20877,360.42,-9.168,17.595,1194,,SAAMER,
262,291.21478,363.96,-9.179,16.533,1194,,SAAMER,
263,291.22574,364.21,-9.421,18.287,1194,,SAAMER,
264,291.22894,364.85,-11.787,20.274,1194,,SAAMER,
265,291.2843,360.52,-9.527,19.706,1194,,SAAMER,
266,291.28851,359.71,-7.554,22.204,1194,,SAAMER,
267,291.30701,361.63,-12.351,21.299,1194,,SAAMER,
268,291.30701,362.53,-11.094,20.455,1194,,SAAMER,
269,291.30701,361.22,-11.996,19.062,1194,,SAAMER,
270,291.33231,361.5,-11.387,25.387,1194,,SAAMER,
271,291.33231,363.32,-10.069,24.054,1194,,SAAMER,
272,291.33374,363.92,-8.671,20.111,1194,,SAAMER,
273,291.34167,361.11,-9.415,19.861,1194,,SAAMER,
274,291.34332,362.15,-12.71,23.279,1194,,SAAMER,
275,291.34811,359.83,-11.277,18.832,1194,,SAAMER,
276,291.36673,360.43,-8.129,20.017,1194,,SAAMER,
277,291.3699,359.12,-11.569,18.063,1194,,SAAMER,
278,291.37131,359.56,-8.366,22.767,1194,,SAAMER,
279,291.37131,360.68,-7.897,24.37,1194,,SAAMER,
280,291.37637,361.77,-8.677,21.333,1194,,SAAMER,
281,291.37637,365.13,-10.369,18.061,1194,,SAAMER,
282,291.37686,359.16,-8.436,20.87,1194,,SAAMER,
283,291.38052,361.19,-7.791,22.409,1194,,SAAMER,
284,291.38336,361.21,-7.906,22.234,1194,,SAAMER,
285,291.39886,363.22,-10.616,19.817,1194,,SAAMER,
286,291.4071,363.63,-10.406,24.686,1194,,SAAMER,
287,291.40982,360.25,-11.778,18.805,1194,,SAAMER,
288,291.42371,363.88,-10.52,19.01,1194,,SAAMER,
289,291.42413,363.41,-11.751,26.554,1194,,SAAMER,
290,291.43158,363.07,-7.955,17,1194,,SAAMER,
291,291.43188,364.39,-10.569,22.591,1194,,SAAMER,
292,291.43188,363.6,-10.431,22.099,1194,,SAAMER,
293,291.43188,363.71,-10.547,22.74,1194,,SAAMER,
294,291.43365,360.68,-7.937,18.373,1194,,SAAMER,
295,291.43411,359.41,-11.428,22.365,1194,,SAAMER,
296,291.44467,360.78,-10.227,20.44,1194,,SAAMER,
297,291.44467,359.69,-9.15,21.283,1194,,SAAMER,
298,291.44467,360.13,-8.757,19.444,1194,,SAAMER,
299,291.4538,358.64,-10.564,23.606,1194,,SAAMER,
300,291.46082,358.64,-8.417,19.432,1194,,SAAMER,
301,291.47705,361.24,-10.732,22.433,1194,,SAAMER,
302,291.47705,361.05,-11.056,23.351,1194,,SAAMER,
303,291.47705,361.4,-11.593,23.098,1194,,SAAMER,
304,291.47705,361.67,-11.57,21.856,1194,,SAAMER,
305,291.48245,360.25,-8.776,22.049,1194,,SAAMER,
306,291.504,359.19,-11.574,21.927,1194,,SAAMER,
307,291.50821,360.62,-9.559,21.205,1194,,SAAMER,
308,291.50964,359.99,-10.291,22.773,1194,,SAAMER,
309,291.51727,358.45,-9.282,19.854,1194,,SAAMER,
310,291.52411,362.01,-8.237,20.15,1194,,SAAMER,
311,291.52411,362.29,-8.336,19.737,1194,,SAAMER,
312,291.52411,362.34,-8.486,20.091,1194,,SAAMER,
313,291.52414,361.85,-10.226,20.94,1194,,SAAMER,
314,291.52734,360.77,-8.818,20.26,1194,,SAAMER,
315,291.54446,362.42,-7.806,16.838,1194,,SAAMER,
316,291.54489,363.36,-11.702,21.888,1194,,SAAMER,
317,291.54489,363.6,-11.892,21.33,1194,,SAAMER,
318,291.54489,363.34,-11.542,21.472,1194,,SAAMER,
319,291.54974,363.18,-12.86,18.408,1194,,SAAMER,
320,291.56131,363.66,-12.81,19.231,1194,,SAAMER,
321,291.56686,359.86,-10.431,21.198,1194,,SAAMER,
322,291.56686,360.47,-9.827,16.909,1194,,SAAMER,
323,291.63245,359.19,-7.547,20.81,1194,,SAAMER,
324,291.63245,359.28,-8.42,21.89,1194,,SAAMER,
325,291.64325,358.33,-10.101,16.448,1194,,SAAMER,
326,291.67984,361.77,-11.225,20.796,1194,,SAAMER,
327,291.7128,358.83,-10.49,24.91,1194,,SAAMER,
328,291.72946,364.3,-11.49,19.336,1194,,SAAMER,
329,291.73257,362.68,-12.113,22.562,1194,,SAAMER,
330,291.74466,361.78,-12.08,22.546,1194,,SAAMER,
331,291.77228,358.55,-9.236,22.301,1194,,SAAMER,
332,291.79999,362.24,-11.865,17.487,1194,,SAAMER,
333,291.79999,362.74,-12.281,19.124,1194,,SAAMER,
334,291.79999,361.13,-12.253,18.559,1194,,SAAMER,
335,291.81757,361.54,-8.869,20.764,1194,,SAAMER,
336,291.82245,364.38,-12.828,22.61,1194,,SAAMER,
337,291.8446,358.12,-10.557,25.381,1194,,SAAMER,
338,291.85007,363.92,-10.288,23.993,1194,,SAAMER,
339,291.86258,363.65,-8.768,21.671,1194,,SAAMER,
340,291.87717,362.37,-8.526,20.889,1194,,SAAMER,
341,291.87781,362.04,-9.69,21.642,1194,,SAAMER,
342,291.89117,360.58,-11.397,23.99,1194,,SAAMER,
343,291.89117,359.6,-9.436,21.116,1194,,SAAMER,
344,291.89117,362.24,-12.024,22.264,1194,,SAAMER,
345,291.90454,358.37,-10.164,21.594,1194,,SAAMER,
346,291.90732,358.17,-9.117,24.098,1194,,SAAMER,
347,291.90884,361.25,-9.35,21.906,1194,,SAAMER,
348,291.91306,361.77,-10.442,20.727,1194,,SAAMER,
349,291.92816,363.82,-9.416,18.449,1194,,SAAMER,
350,291.93198,362.25,-9.623,23.247,1194,,SAAMER,
351,291.93198,362.81,-9.064,23.203,1194,,SAAMER,
352,291.93198,362.42,-9.648,23.745,1194,,SAAMER,
353,291.93329,363.44,-9.841,25.515,1194,,SAAMER,
354,291.93896,360.29,-9.758,18.542,1194,,SAAMER,
355,291.93896,359.74,-11.452,21.641,1194,,SAAMER,
356,291.94565,363.62,-12.651,20.735,1194,,SAAMER,
357,291.95145,361.91,-12.151,24.118,1194,,SAAMER,
358,291.95145,361.06,-10.779,21.067,1194,,SAAMER,
359,291.95178,359.99,-7.616,25.385,1194,,SAAMER,
360,291.95178,359.7,-7.294,23.643,1194,,SAAMER,
361,291.95435,360.49,-10.44,19.543,1194,,SAAMER,
362,291.95435,362.31,-10.705,19.295,1194,,SAAMER,
363,291.95435,362.05,-10.296,18.5,1194,,SAAMER,
364,291.95715,360.87,-8.757,21.874,1194,,SAAMER,
365,291.96075,360.72,-8.885,22.304,1194,,SAAMER,
366,291.96075,360.65,-8.943,22.36,1194,,SAAMER,
367,291.96075,360.73,-8.903,22.357,1194,,SAAMER,
368,291.96762,363.26,-11.494,19.332,1194,,SAAMER,
369,291.97812,365,-11.59,20.658,1194,,SAAMER,
370,292.00018,361.76,-11.927,22.771,1194,,SAAMER,
371,292.01025,361.07,-9.442,19.304,1194,,SAAMER,
372,292.02786,358.17,-8.912,16.865,1194,,SAAMER,
373,292.07666,362.07,-10.024,25.278,1194,,SAAMER,
374,292.08228,361.91,-10.763,18.386,1194,,SAAMER,
375,292.08228,362.2,-11.431,23.687,1194,,SAAMER,
376,292.1012,359.17,-8.791,21.295,1194,,SAAMER,
377,292.15173,360.27,-10.944,25.154,1194,,SAAMER,
378,292.15173,360.48,-10.454,24.58,1194,,SAAMER,
379,292.15173,360.69,-10.324,25.093,1194,,SAAMER,
380,292.19785,359.43,-11.738,16.753,1194,,SAAMER,
381,292.19882,362.92,-8.601,19.402,1194,,SAAMER,
382,292.20856,362.55,-11.462,22.217,1194,,SAAMER,
383,292.23712,364.63,-10.592,17.669,1194,,SAAMER,
384,292.23712,363.68,-9.46,18.489,1194,,SAAMER,
385,292.24319,359.43,-9.078,20.435,1194,,SAAMER,
386,292.27051,360.57,-7.782,18.281,1194,,SAAMER,
387,292.27051,360.13,-8.667,19.674,1194,,SAAMER,
388,292.2706,360.47,-9.005,18.836,1194,,SAAMER,
389,292.29337,358.41,-8.447,20.422,1194,,SAAMER,
390,292.2948,360.67,-8.56,22.967,1194,,SAAMER,
391,292.30051,358.42,-10.24,21.466,1194,,SAAMER,
392,292.30051,360.79,-10.616,21.708,1194,,SAAMER,
393,292.30051,359.8,-10.13,19.772,1194,,SAAMER,
394,292.31793,360.66,-7.364,20.763,1194,,SAAMER,
395,292.32257,361.77,-8.339,19.854,1194,,SAAMER,
396,292.32257,360.46,-8.878,21.368,1194,,SAAMER,
397,292.32678,362.53,-9.161,20.068,1194,,SAAMER,
398,292.32678,361.67,-9.075,21.771,1194,,SAAMER,
399,292.36166,361.56,-7.929,21.456,1194,,SAAMER,
400,292.36456,364.71,-11.414,23.552,1194,,SAAMER,
401,292.36456,361.1,-11.26,21.244,1194,,SAAMER,
402,292.36456,364.72,-10.305,19.029,1194,,SAAMER,
403,292.36948,358.57,-9.336,22.213,1194,,SAAMER,
404,292.37643,358.14,-8.993,25.984,1194,,SAAMER,
405,292.39774,363.75,-9.06,19.564,1194,,SAAMER,
406,292.39835,361.98,-11.762,22.125,1194,,SAAMER,
407,292.39835,362.54,-12.28,21.324,1194,,SAAMER,
408,292.39835,361.93,-10.618,20.934,1194,,SAAMER,
409,292.40875,360.4,-11.586,25.085,1194,,SAAMER,
410,292.40875,360.01,-7.466,18.591,1194,,SAAMER,
411,292.42712,358.65,-11.134,22.242,1194,,SAAMER,
412,292.42712,358.59,-10.931,21.66,1194,,SAAMER,
413,292.42712,359.08,-11.29,22.001,1194,,SAAMER,
414,292.43414,362.93,-9.086,21.117,1194,,SAAMER,
415,292.43414,362.58,-10.526,22.096,1194,,SAAMER,
416,292.43414,363.31,-8.82,22.116,1194,,SAAMER,
417,292.4346,362.67,-10.55,21.369,1194,,SAAMER,
418,292.43619,364.09,-10.331,19.463,1194,,SAAMER,
419,292.44174,364.6,-12.193,21.722,1194,,SAAMER,
420,292.44174,364.13,-12.941,22.498,1194,,SAAMER,
421,292.44174,364.92,-12.174,22.406,1194,,SAAMER,
422,292.44547,361.18,-8.195,20.128,1194,,SAAMER,
423,292.44547,362.93,-9.481,18.935,1194,,SAAMER,
424,292.44547,362.65,-10.614,21.632,1194,,SAAMER,
425,292.45706,362.88,-12.866,18.366,1194,,SAAMER,
426,292.46616,364.48,-10.701,19.544,1194,,SAAMER,
427,292.4707,363.33,-9.295,18.518,1194,,SAAMER,
428,292.47247,365.03,-10.335,18.04,1194,,SAAMER,
429,292.4743,362.4,-9.411,22.213,1194,,SAAMER,
430,292.4743,363.88,-12.903,24.721,1194,,SAAMER,
431,292.4743,364.51,-11.843,20.356,1194,,SAAMER,
432,292.47571,361.28,-9.839,21.482,1194,,SAAMER,
433,292.47571,360.85,-9.665,22.149,1194,,SAAMER,
434,292.47571,361.1,-10.933,22.92,1194,,SAAMER,
435,292.47571,361.42,-10.705,21.398,1194,,SAAMER,
436,292.48755,358.78,-11.028,20.395,1194,,SAAMER,
437,292.48755,358.27,-11.089,22.267,1194,,SAAMER,
438,292.48755,357.8,-9.925,21.101,1194,,SAAMER,
439,292.48904,361.75,-9.716,24.041,1194,,SAAMER,
440,292.48904,362.01,-9.641,23.187,1194,,SAAMER,
441,292.48904,361.06,-9.493,23.252,1194,,SAAMER,
442,292.48923,361.33,-11.92,22.108,1194,,SAAMER,
443,292.48923,360.81,-12.046,25.134,1194,,SAAMER,
444,292.49698,364.2,-12.578,21.335,1194,,SAAMER,
445,292.49698,364.11,-12.18,20.358,1194,,SAAMER,
446,292.49942,364.6,-11.96,20.048,1194,,SAAMER,
447,292.49942,364.83,-12.868,22.07,1194,,SAAMER,
448,292.49957,363.1,-10.866,23.612,1194,,SAAMER,
