CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
36,2016-09-09-04:40:12,67.954224,-1.471964,64.953682,166.344559,65.92743562,-23.08770041,259.5828766,SonotaCo
37,2012-09-09-04:12:37,69.183624,-3.738204,63.359818,166.350418,66.86123023,-25.52077773,260.5108122,SonotaCo
38,2011-09-10-00:54:35,65.0914,3.218279,67.868446,166.468994,63.76204845,-17.98088153,257.2930545,SonotaCo
39,2011-09-10-02:49:06,67.903114,0.158179,67.810982,166.546219,66.15751352,-21.47071086,259.6112945,SonotaCo
40,2019-09-10-04:28:44,69.203827,-4.856477,64.283943,166.563232,66.68752886,-26.62829686,260.1242969,SonotaCo
41,2010-09-10-02:32:11,67.008995,1.341373,66.587601,166.786011,65.42037338,-20.15751035,258.6343624,SonotaCo
42,2010-09-10-03:41:19,68.169258,1.174811,66.310982,166.832672,66.61243594,-20.50947814,259.7797639,SonotaCo
43,2009-09-09-23:40:23,66.031364,5.30841,67.802742,166.917557,65.10409246,-16.08329404,258.1865355,SonotaCo
44,2021-09-10-02:46:24,64.990654,1.209255,66.869987,166.969101,63.28022248,-19.94013934,256.3111215,SonotaCo
45,2021-09-10-02:51:30,65.932922,-0.321959,64.120171,166.972549,63.98279046,-21.61373842,257.0102415,SonotaCo
46,2021-09-10-04:41:15,66.156509,3.279461,67.779404,167.046616,64.8747558,-18.1042248,257.8281398,SonotaCo
47,2008-09-09-23:28:28,66.361153,2.398738,66.531555,167.156509,64.93031753,-19.00681783,257.7738085,SonotaCo
48,2008-09-10-01:24:03,65.9673,-0.476723,65.613632,167.234482,63.99016193,-21.77212645,256.7556799,SonotaCo
49,2008-09-10-03:16:29,69.450706,-0.300336,67.322571,167.310349,67.72722583,-22.16473259,260.4168768,SonotaCo
50,2008-09-10-03:20:25,70.449173,-3.742313,65.293701,167.313019,68.24476688,-25.71705198,260.9317479,SonotaCo
51,2011-09-11-02:42:00,69.985619,0.458022,65.390999,167.512711,68.41841397,-21.49424208,260.905703,SonotaCo
52,2015-09-11-03:25:19,67.994164,-3.299282,64.736595,167.51564,65.64389839,-24.89700713,258.1282584,SonotaCo
53,2013-09-11-01:30:00,69.312706,-0.729714,66.949059,167.93779,67.5093982,-22.56825452,259.5716082,SonotaCo
54,2008-09-10-23:50:56,69.1213,0.729436,66.671371,168.143448,67.54461895,-21.09696796,259.4011709,SonotaCo
55,2008-09-11-00:14:47,69.295258,2.430824,67.097916,168.159546,68.00090872,-19.44114135,259.8413627,SonotaCo
56,2008-09-11-00:41:07,69.466202,2.219717,68.62912,168.177322,68.14685237,-19.67529376,259.9695304,SonotaCo
57,2012-09-11-01:57:43,70.043037,4.940317,69.031143,168.20314,69.1629805,-17.06697915,260.9598405,SonotaCo
58,2011-09-12-03:35:39,67.803581,2.588108,67.110641,168.520706,66.46692825,-19.05612636,257.9462223,SonotaCo
59,2011-09-12-04:25:26,68.183174,0.038501,66.029083,168.554306,66.43417437,-21.63363373,257.8798684,SonotaCo
60,2021-09-12-01:44:24,68.841805,4.342556,68.079926,168.871994,67.83104244,-17.48317184,258.9590484,SonotaCo
61,2021-09-12-02:45:46,68.929314,1.212155,66.191948,168.913437,67.42031215,-20.59063823,258.5068752,SonotaCo
62,2013-09-12-02:30:25,69.59613,2.717262,67.299728,168.951126,68.36083092,-19.20233969,259.4097049,SonotaCo
63,2012-09-12-04:13:39,70.731239,0.678679,66.669693,169.267731,69.24516515,-21.38297325,259.9774341,SonotaCo
64,2012-09-12-04:19:01,70.434395,2.301064,67.35099,169.271347,69.17614853,-19.73494154,259.9048015,SonotaCo
65,2012-09-12-04:19:22,70.389915,1.029995,66.478363,169.271591,68.93634517,-20.98676091,259.6647542,SonotaCo
66,2015-09-13-01:51:13,68.668076,-0.19276,66.608276,169.397583,66.91062594,-21.93838726,257.5130429,SonotaCo
67,2009-09-13-02:13:07,69.579849,3.845086,66.442055,169.937729,68.51814355,-18.08429057,258.5804146,SonotaCo
68,2017-09-13-04:18:37,68.580711,-0.251393,66.073151,169.970505,66.80770192,-21.98264222,256.8371969,SonotaCo
69,2012-09-13-00:46:48,71.121223,-0.653768,65.277519,170.101227,69.46014645,-22.75694793,259.3589194,SonotaCo
70,2012-09-13-00:58:10,68.787758,2.115165,65.711334,170.108902,67.41834398,-19.67661174,257.309442,SonotaCo
71,2012-09-13-02:39:25,68.060333,4.541204,67.414139,170.177368,67.05634803,-17.16762391,256.87898,SonotaCo
72,2007-09-14-02:03:22,69.991295,0.08137,65.291344,170.428741,68.36508109,-21.86766246,257.9363401,SonotaCo
73,2010-09-14-00:47:31,69.28038,4.483727,67.551598,170.606628,68.30633445,-17.40873468,257.6997064,SonotaCo
74,2010-09-14-02:51:26,69.368942,2.943583,67.11187,170.690414,68.15869092,-18.94502165,257.4682769,SonotaCo
75,2020-09-14-04:02:24,72.666283,-0.776362,65.185402,171.157974,71.10450305,-23.08578522,259.9465291,SonotaCo
76,2012-09-14-03:36:21,68.18457,9.629987,67.505669,171.189758,67.98882991,-12.15786147,256.7990719,SonotaCo
77,2011-09-15-00:51:06,68.916832,4.83502,66.81958,171.327866,67.98585083,-17.0075095,256.6579848,SonotaCo
78,2011-09-15-01:08:38,69.489662,-0.053492,66.022575,171.339706,67.80885707,-21.92656318,256.4691511,SonotaCo
79,2011-09-15-03:02:44,69.993187,-0.969346,66.31118,171.416855,68.19983396,-22.90721195,256.782979,SonotaCo
80,2019-09-15-23:53:36,70.717438,7.103615,67.410118,172.212326,70.16695593,-15.01789393,257.9546299,SonotaCo
81,2021-09-16-01:28:49,70.833374,5.401706,68.057693,172.756073,70.04470952,-16.71964284,257.2886365,SonotaCo
82,2009-09-16-01:19:46,71.235733,0.050244,66.124306,172.824066,69.68853794,-22.07564897,256.8644719,SonotaCo
83,2009-09-16-02:24:38,70.830833,7.845265,67.728668,172.867981,70.38589315,-14.29829545,257.5179122,SonotaCo
84,2021-09-16-04:15:41,69.522461,4.490999,67.073631,172.869003,68.55766046,-17.43693959,255.6886575,SonotaCo
85,2009-09-16-03:26:39,71.639404,0.51766,66.916115,172.909973,70.1881714,-21.66768496,257.2781984,SonotaCo
86,2012-09-16-00:13:52,70.549995,2.31777,65.290955,173.002106,69.30013877,-19.73470299,256.2980328,SonotaCo
87,2018-09-17-00:44:06,71.852448,4.283069,66.319557,173.47496,70.94279301,-17.96365634,257.467833,SonotaCo
88,2014-09-17-04:42:09,70.680222,6.78478,67.400169,173.659988,70.08403214,-15.32872393,256.4240441,SonotaCo
89,2010-09-17-04:17:45,71.713951,2.008613,66.380409,173.672012,70.48099974,-20.20013635,256.8089877,SonotaCo
90,2013-09-17-01:03:42,73.353882,1.275511,65.931335,173.761581,72.11874722,-21.13640077,258.3571662,SonotaCo
91,2013-09-17-02:22:21,71.745964,2.138232,65.589806,173.814835,70.53311025,-20.07591501,256.7182753,SonotaCo
92,2009-09-17-02:26:56,72.377708,-0.717021,64.251907,173.844879,70.80197052,-22.98948634,256.9570915,SonotaCo
93,2008-09-17-04:21:13,75.010834,2.955994,66.32872,174.166931,74.08093576,-19.65876896,259.9140048,SonotaCo
94,2010-09-18-01:53:11,72.939674,1.50592,65.276436,174.549377,71.70909334,-20.85660644,257.1597163,SonotaCo
95,2013-09-18-00:16:38,72.263954,5.754158,67.909798,174.704865,71.56618721,-16.55733062,256.8613222,SonotaCo
96,2013-09-18-02:48:36,71.793373,8.979965,68.530243,174.8078,71.5112428,-13.29838014,256.7034428,SonotaCo
97,2013-09-18-03:27:22,73.086456,4.451546,66.717735,174.834061,72.24823574,-17.95149378,257.4141747,SonotaCo
98,2012-09-18-03:48:47,71.612877,6.279722,67.971642,175.099258,70.96764749,-15.95294498,255.8683895,SonotaCo
99,2011-09-19-00:35:55,73.058388,4.06558,67.352959,175.216278,72.16949973,-18.33117113,256.9532217,SonotaCo
100,2011-09-19-02:53:54,73.359245,7.236256,67.707253,175.309799,72.87754815,-15.21935927,257.5677491,SonotaCo
101,2013-09-18-23:12:18,73.648811,0.989859,66.009674,175.636902,72.39572266,-21.45569689,256.7588207,SonotaCo
102,2009-09-19-01:32:01,70.987427,4.075522,66.54628,175.759979,70.01463489,-18.05437489,254.2546559,SonotaCo
103,2021-09-19-03:39:21,74.557381,4.950509,68.447388,175.770142,73.83835468,-17.62655675,258.0682127,SonotaCo
104,2009-09-19-04:51:55,73.093712,6.533788,66.39547,175.895584,72.5189732,-15.88541008,256.6233892,SonotaCo
105,2009-09-20-02:03:53,73.12735,8.775466,67.682838,176.758575,72.83032588,-13.66378698,256.0717509,SonotaCo
106,2013-09-20-04:05:04,72.933609,8.833597,67.247528,176.811554,72.641881,-13.58320119,255.830327,SonotaCo
107,2009-09-20-04:05:04,74.473274,7.982438,66.842026,176.84082,74.10085757,-14.60397578,257.2600376,SonotaCo
108,2014-09-21-00:30:01,75.03286,5.882616,67.794769,177.394302,74.43743217,-16.75171782,257.0431302,SonotaCo
109,2014-09-21-03:26:52,77.953941,2.089525,66.84024,177.514359,77.10778481,-20.81226071,259.5934258,SonotaCo
110,2021-09-21-02:56:13,74.517174,1.716737,65.118881,177.693817,73.41128901,-20.83534965,255.717472,SonotaCo
111,2009-09-21-02:00:21,73.461876,0.908364,66.187752,177.733673,72.18573364,-21.5139741,254.4520606,SonotaCo
112,2009-09-21-03:09:07,76.07222,9.915047,67.59288,177.780365,75.92506525,-12.84630915,258.1447003,SonotaCo
113,2017-09-22-02:57:27,76.681175,3.524973,66.137199,178.697968,75.90248886,-19.26487043,257.2045209,SonotaCo
114,2011-09-22-23:50:59,76.371796,2.238716,65.185043,179.094025,75.44067307,-20.51440955,256.3466481,SonotaCo
115,2014-09-23-01:43:21,79.764366,1.465946,67.014069,179.400192,78.98694738,-21.58287248,259.5867554,SonotaCo
116,2014-09-23-03:34:09,76.002251,4.959322,66.701637,179.475494,75.34179916,-17.77051197,255.8663052,SonotaCo
117,2014-09-23-04:39:13,75.941635,6.42099,66.514084,179.519714,75.433217,-16.31021326,255.913503,SonotaCo
118,2008-09-23-00:19:59,78.918381,-1.83591,64.877975,179.863892,77.78175708,-24.80639172,257.9178651,SonotaCo
119,2021-09-25-01:18:30,80.423965,5.750016,67.787857,181.539719,80.01346478,-17.35790855,258.4737458,SonotaCo
120,2009-09-25-04:00:23,76.812347,8.370269,67.297997,181.730225,76.52101982,-14.45407349,254.7907948,SonotaCo
121,2016-09-25-03:03:25,80.51461,3.75972,66.193428,181.883057,79.9628807,-19.34967476,258.0798237,SonotaCo
122,2010-09-26-01:00:47,77.603943,7.842609,68.027649,182.333618,77.2783619,-15.05091171,254.9447439,SonotaCo
123,2012-09-26-03:32:35,80.797798,7.632493,67.475868,182.913818,80.53248378,-15.50486745,257.6186658,SonotaCo
124,2019-09-27-04:43:44,79.997505,6.017319,67.174438,183.15918,79.59029524,-17.06124163,256.4311152,SonotaCo
125,2013-09-27-03:43:31,80.369095,4.922436,66.058052,183.646713,79.89567492,-18.17966963,256.2489619,SonotaCo
126,2013-09-27-04:49:00,78.48584,8.420973,66.991943,183.691299,78.22904852,-14.54905814,254.5377495,SonotaCo
127,2014-09-28-00:27:38,80.793533,3.55662,66.273689,184.248535,80.24264985,-19.57136776,255.9941148,SonotaCo
128,2014-09-28-01:40:34,82.879875,3.304243,66.143257,184.298233,82.43549137,-19.94826572,258.1372584,SonotaCo
129,2018-09-28-04:44:37,83.503853,7.959385,68.19323,184.394012,83.32830646,-15.32957411,258.9342945,SonotaCo
130,2012-09-28-04:00:21,81.562653,8.358102,67.669945,184.893875,81.36317955,-14.82857321,256.4693045,SonotaCo
131,2011-09-29-01:35:47,80.717621,7.188018,67.978653,185.046051,80.41942035,-15.94308543,255.3733693,SonotaCo
132,2011-09-29-03:31:58,84.635078,5.637668,67.075378,185.125275,84.39506506,-17.69729094,259.2697901,SonotaCo
133,2014-09-29-01:06:11,85.058197,5.459252,67.202438,185.256348,84.83001876,-17.89138389,259.5736708,SonotaCo
134,2014-09-29-03:00:04,80.766533,7.375937,67.489403,185.334,80.48273909,-15.75881025,255.1487391,SonotaCo
135,2012-09-29-02:07:08,82.19809,7.631781,67.431068,185.798035,81.97035583,-15.59029677,256.1723208,SonotaCo
136,2011-09-30-00:40:46,82.03508,8.195083,68.210915,185.990616,81.83626383,-15.01876399,255.8456478,SonotaCo
137,2019-10-01-00:56:39,82.341614,8.985824,67.283531,186.93161,82.19469716,-14.24619499,255.2630872,SonotaCo
138,2017-10-01-01:45:08,84.019516,4.493675,67.456879,187.473602,83.70007744,-18.81491365,256.2264754,SonotaCo
139,2021-10-03-04:35:27,86.932785,4.91538,67.603096,189.527878,86.77757623,-18.489597,257.2496982,SonotaCo
