﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
55,152.051,58.51,-83.59,23.37,1177,IVO,,
56,152.1558,97.79,-84.89,19.87,1177,IVO,,
57,152.182,109.41,-82.46,23.11,1177,IVO,,
58,152.2238,52.39,-80.08,20.43,1177,IVO,,
59,152.3493,124.38,-80.75,19.72,1177,IVO,,
60,152.5147,121.41,-79.11,19.16,1177,IVO,,
61,152.8381,131.68,-79.52,20.13,1177,IVO,,
62,152.9465,134.26,-80.36,20.68,1177,IVO,,
63,152.9918,67.59,-84.19,23.83,1177,IVO,,
64,153.0689,122.65,-79.78,24.38,1177,IVO,,
65,153.1298,136.05,-79.54,22.74,1177,IVO,,
66,153.2344,123.64,-81.82,21.59,1177,IVO,,
67,153.547,126.78,-81.41,21.09,1177,IVO,,
68,153.5713,107.81,-81.47,22.99,1177,IVO,,
69,153.8311,126.58,-82.78,23.83,1177,IVO,,
70,153.8617,133.95,-79.4,22.47,1177,IVO,,
71,153.878,55.61,-80.51,20.65,1177,IVO,,
72,154.2167,113.68,-83.16,21.09,1177,IVO,,
73,154.4744,74.06,-79.23,19.86,1177,IVO,,
74,154.546,77.25,-77.18,19.68,1177,IVO,,
75,154.6111,97.71,-78.77,23.8,1177,IVO,,
76,154.7246,129.29,-79.94,21.19,1177,IVO,,
77,154.74,44.27,-79.46,22.59,1177,IVO,,
78,154.8121,86.25,-78.5,19.1,1177,IVO,,
79,154.9019,50.77,-78.71,18.85,1177,IVO,,
80,155.1211,74.42,-77.06,18.78,1177,IVO,,
81,155.727,38.2,-78.88,22.01,1177,IVO,,
82,155.7696,96.89,-81.04,21.1,1177,IVO,,
83,156.0992,68.75,-82.64,21.52,1177,IVO,,
84,156.1568,54.11,-79.72,22.83,1177,IVO,,
85,156.179,59.29,-84.16,22.4,1177,IVO,,
86,156.3667,71.22,-81.24,19.94,1177,IVO,,
87,156.3809,69.19,-82.67,20.68,1177,IVO,,
88,156.6081,70.98,-81.57,21.88,1177,IVO,,
89,156.9559,75.24,-81.15,19.46,1177,IVO,,
90,157.4972,110.42,-79.06,21.29,1177,IVO,,
91,157.8076,101.41,-81.33,20.22,1177,IVO,,
92,157.8763,106.94,-81.62,21.98,1177,IVO,,
93,158.2031,129.31,-80.75,23.87,1177,IVO,,
94,158.33,91.27,-80.22,21.82,1177,IVO,,
95,158.3591,67.8,-84.45,21.39,1177,IVO,,
96,158.875,41.51,-84.02,23.6,1177,IVO,,
97,158.8878,52.42,-81.65,20.74,1177,IVO,,
98,159.2878,100.79,-79.91,20.04,1177,IVO,,
99,159.3207,91.61,-83.76,21.57,1177,IVO,,
100,159.3806,47.95,-80.69,21,1177,IVO,,
101,159.3966,83.39,-82,20.45,1177,IVO,,
102,159.4162,116.99,-79.96,19.33,1177,IVO,,
103,159.4415,130.7,-80.62,22.73,1177,IVO,,
104,159.452,130.35,-80.54,23.68,1177,IVO,,
105,159.5646,57.51,-83.02,21.87,1177,IVO,,
106,159.7027,41.83,-84.47,22.68,1177,IVO,,
107,159.7079,46.42,-83.75,22.16,1177,IVO,,
108,159.8694,64.05,-79.67,19.66,1177,IVO,,
109,159.8743,44.14,-80.47,20.26,1177,IVO,,
110,159.9764,95.23,-81.58,23.19,1177,IVO,,
111,160.2005,44.95,-77,20.47,1177,IVO,,
112,160.3053,67.3,-83.33,22.05,1177,IVO,,
113,160.4284,64.79,-80.08,18.49,1177,IVO,,
114,160.7746,73.97,-82.19,22.95,1177,IVO,,
115,160.8099,55.54,-82.38,24.11,1177,IVO,,
116,161.0083,82.6,-79.49,20,1177,IVO,,
117,161.0499,46.4,-82.02,21.71,1177,IVO,,
118,161.3342,70.13,-77.96,20.52,1177,IVO,,
119,161.7662,60.79,-78.14,20.27,1177,IVO,,
120,162.1899,52.8,-79.2,21.74,1177,IVO,,
121,162.27,47.6,-76.74,19.29,1177,IVO,,
