﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
71,154.951,274.95,25.42,64.26,1137,AMP,,
72,155,275.35,24.74,66.23,1137,AMP,,
73,155.1329,275.51,24.52,66.95,1137,AMP,,
74,155.1981,273.98,25,66.98,1137,AMP,,
75,155.4024,275.34,26.61,66.3,1137,AMP,,
76,155.4761,273.99,24.86,66.46,1137,AMP,,
77,155.4834,274.46,23.99,67.23,1137,AMP,,
78,155.4921,275.06,25.58,65.34,1137,AMP,,
79,155.6939,274.47,23.88,66.17,1137,AMP,,
80,155.7475,275.42,25.69,65.3,1137,AMP,,
81,155.7851,274.06,24.47,67.1,1137,AMP,,
82,155.8746,273.74,23.88,63.74,1137,AMP,,
83,156.2096,274.41,25.56,65.56,1137,AMP,,
84,156.2475,273.51,23.53,63.68,1137,AMP,,
85,156.83,272.97,23.3,67.8,1137,AMP,,
86,157.0143,274.4,23.71,62.9,1137,AMP,,
87,157.0149,274.33,23.92,65.72,1137,AMP,,
88,157.1603,274.01,24.41,67.86,1137,AMP,,
89,157.5126,273.65,22.81,65.56,1137,AMP,,
90,157.5234,274.64,23.97,65.46,1137,AMP,,
91,157.5304,273.34,23.75,65.76,1137,AMP,,
92,157.6321,274.55,25.21,66.94,1137,AMP,,
93,157.6512,274.49,24.17,66.12,1137,AMP,,
94,157.7746,273.89,23,64.08,1137,AMP,,
95,158.0707,273.74,24.53,64.84,1137,AMP,,
96,158.0984,274.32,22.96,65.68,1137,AMP,,
97,158.0986,274.16,23.37,67.51,1137,AMP,,
98,158.2224,274.16,25.16,66.39,1137,AMP,,
99,158.4602,274.2,23.15,66.08,1137,AMP,,
100,158.6609,273.58,24.18,66.44,1137,AMP,,
101,158.6625,274.51,23.33,67.1,1137,AMP,,
102,158.7137,273.39,23.95,66.66,1137,AMP,,
103,158.7404,274.47,24.92,67.47,1137,AMP,,
104,158.8167,273.96,25.57,65.45,1137,AMP,,
105,158.897,274.81,24.71,65.39,1137,AMP,,
106,159.021,273.63,22.81,66.11,1137,AMP,,
107,159.0363,273.52,23.07,68.19,1137,AMP,,
108,159.0597,274.49,23.54,65.6,1137,AMP,,
109,159.0939,273.27,23.44,65.85,1137,AMP,,
110,159.2702,273.93,25.28,63.1,1137,AMP,,
111,159.3551,274.65,24.02,65.78,1137,AMP,,
112,159.6541,273.37,23.9,63.88,1137,AMP,,
113,159.6698,274.06,25.22,64.09,1137,AMP,,
114,159.9577,274.35,23.38,65.52,1137,AMP,,
115,160.056,274.44,24.86,66.37,1137,AMP,,
116,160.0934,274.07,24.29,63.9,1137,AMP,,
117,160.1309,273.88,24.35,66.6,1137,AMP,,
118,160.1709,274.31,24.98,66.87,1137,AMP,,
119,160.2506,274.42,23.85,66.36,1137,AMP,,
120,160.2946,274.04,25.12,66.75,1137,AMP,,
121,160.3109,274.19,25.17,66.22,1137,AMP,,
122,160.5648,274.46,24.93,64.86,1137,AMP,,
123,160.9724,273.91,23.8,64.29,1137,AMP,,
124,161.4423,273.77,24.06,64.82,1137,AMP,,
125,161.4669,273.96,24.02,67.03,1137,AMP,,
126,161.4997,273.9,23.35,66.37,1137,AMP,,
127,161.694,273.49,24.39,65.14,1137,AMP,,
128,162.2231,273.74,23.92,67.63,1137,AMP,,
129,162.5731,273.58,23.02,66.33,1137,AMP,,
130,162.7534,274.04,23.68,68.35,1137,AMP,,
131,162.9335,273.43,22.97,66.89,1137,AMP,,
132,162.9423,273.77,23.16,67.58,1137,AMP,,
133,163.6157,273.53,23.88,66.73,1137,AMP,,
134,163.7151,273.46,24.21,66.76,1137,AMP,,
135,163.8225,273.96,23.55,65.4,1137,AMP,,
